A,Pupils eligible for Free School Meals in Calderdale LA Maintained Secondary Schools - May  2016,Pupils eligible for Free School Meals in Calderdale LA Maintained Secondary Schools - May  201600,Pupils eligible for Free School Meals in Calderdale LA Maintained Secondary Schools - May  201601,Pupils eligible for Free School Meals in Calderdale LA Maintained Secondary Schools - May  201602,Pupils eligible for Free School Meals in Calderdale LA Maintained Secondary Schools - May  201603,Pupils eligible for Free School Meals in Calderdale LA Maintained Secondary Schools - May  201604,Pupils eligible for Free School Meals in Calderdale LA Maintained Secondary Schools - May  201605,I,J,K,L,M
,,,,,,,,,,,,
DfE No,School,All pupils,All pupils,All pupils,Compulsory school age pupils,Compulsory school age pupils,Compulsory school age pupils,,,,,
,,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,,,,,
4022,"Calder High School, A Specialist Technology College",1128,103,9.13120567375887,968,89,9.19421487603306,,,,,
4001,Park Lane Learning Trust,441,140,31.7460317460317,441,140,31.7460317460317,,,,,
7009,Ravenscliffe High School and Sports College,146,48,32.8767123287671,92,28,30.4347826086957,,,,,
4024,Sowerby Bridge High School,853,227,26.6119577960141,703,183,26.0312944523471,,,,,
4026,"Todmorden High School, Specialist Visual Arts College",682,79,11.58357771261,560,71,12.6785714285714,,,,,
,Calderdale (Incl special schools),3250,597,18.3692307692308,2764,511,18.4876989869754,,,,,
,Calderdale (Excl special schools),3104,549,17.6868556701031,2672,483,18.0763473053892,,,,,
,,,,,,,,,,,,
,Notes:,,,,,,,,,,,
,"""Compulsory school age"" - Pupils in Years 7 (age 11) to 11 (age 16).",,,,,,,,,,,
,Academies Data Excluded.,,,,,,,,,,,
