DfE No,School,Type of establishment,Number of pupils on roll,No. with English as an additional language
2005,Abbey Park Academy,Academy,215,5
2001,Akroydon Primary School,Academy,373,28
5201,All Saints' CE (VA) J & I School,LA Maintained,213,21
2093,Ash Green Community Primary School,LA Maintained,492,8
2040,Bailiffe Bridge J & I School,LA Maintained,211,8
3321,Barkisland CE (VA) Primary School,LA Maintained,205,0
2019,Beech Hill School,Academy,596,430
2063,Bolton Brow Primary Academy,Academy,236,7
2048,Bowling Green Primary School,LA Maintained,158,<5
2004,Bradshaw Primary School,Academy,332,0
2053,Burnley Road Academy,Academy,250,5
4022,"Calder High School, A Specialist Technology College (primary phase)",LA Maintained,51,<5
2042,Carr Green Primary School,LA Maintained,344,7
2068,Castle Hill Primary School,LA Maintained,283,<5
2054,Central Street Infant & Nursery School,LA Maintained,71,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,182,30
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,130,0
2076,Cliffe Hill Community Primary School,LA Maintained,207,10
2059,Colden J & I School,LA Maintained,82,0
2006,Copley Primary School,LA Maintained,231,6
2069,"Cornholme J, I & N School",LA Maintained,222,8
2087,Cross Lane Primary and Nursery School,LA Maintained,323,68
2011,Dean Field Community Primary School,Academy,216,8
3318,"Elland CE (VA) J, I & N School",LA Maintained,210,12
2003,Ferney Lee Primary School,LA Maintained,218,49
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,130,12
3319,Hebden Royd CE (VA) Primary School,LA Maintained,139,<5
2058,"Heptonstall J, I & N School",LA Maintained,102,0
7010,Highbury School,LA Maintained,76,8
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,443,226
2050,Holywell Green Primary School,LA Maintained,229,<5
2010,Lee Mount Primary School,LA Maintained,365,28
5204,Lightcliffe CE (VA) Primary School,Academy,418,8
2033,"Ling Bob J, I & N School",LA Maintained,377,79
5207,Longroyde Primary School,LA Maintained,429,52
3014,Luddenden CE School,LA Maintained,194,8
2064,Luddendenfoot Academy,Academy,166,<5
2065,Midgley School,LA Maintained,102,<5
3332,Moorside Community Primary School,LA Maintained,253,11
2002,Mount Pellon Primary Academy,Academy,479,340
2066,New Road Primary School,LA Maintained,153,6
3010,Norland CE (VC) J & I School,LA Maintained,107,0
2015,Northowram Primary School,LA Maintained,474,<5
2083,Old Earth School,Academy,459,11
2075,Old Town Primary School,LA Maintained,99,0
2017,Parkinson Lane Community Primary School,LA Maintained,600,568
2061,Ripponden J & I School,LA Maintained,223,0
2082,Riverside Junior School,LA Maintained,180,<5
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,178,8
2021,Salterhebble J & I School,LA Maintained,205,16
5200,Salterlee Academy Trust,Academy,102,0
2009,Savile Park Primary School,LA Maintained,307,189
2056,Scout Road Academy,Academy,97,<5
2073,Shade Primary School,LA Maintained,224,<5
2060,Shelf J & I School,LA Maintained,298,<5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,233,21
2095,Sowerby Village CE (VC) Primary School,LA Maintained,181,<5
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,141,<5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,233,<5
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,167,151
5206,St Chad's CE (VA) Primary School,LA Maintained,210,<5
5203,"St John's (CE) Primary Academy, Clifton",Academy,209,5
3322,St John's CE Primary School (Rishworth),Academy,139,0
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,246,8
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,191,32
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,151,32
3306,St Malachy's Catholic Primary School,Academy,204,58
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,283,143
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,105,<5
5202,St Michael & All Angels CE Primary School,LA Maintained,205,0
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,135,11
2057,Stubbings Infant School,LA Maintained,82,<5
2049,The Greetland Academy ,Academy,422,<5
4035,The Halifax Academy (primary phase),Academy,167,33
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,271,14
3013,Triangle CE (VC) Primary School,LA Maintained,193,<5
2067,Tuel Lane Infant School,LA Maintained,134,<5
2027,Wainstalls School,Academy,187,<5
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,173,<5
2028,Warley Road Primary School,LA Maintained,636,500
2030,Warley Town School,LA Maintained,141,6
2016,West Vale Primary School,Academy,170,<5
2031,Whitehill Community Academy 3-11,Academy,687,15
2046,Withinfields Primary School,LA Maintained,386,9
7008,Wood Bank School,LA Maintained,75,24
2081,Woodhouse Primary School,LA Maintained,419,14
,Note:,,,
,"Low values of 1,2,3 or 4 have been withheld.",,,
