Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,"1,100",871,00:00:10,60.89%,71.82%
/dataset/salary-scales,280,237,00:04:37,81.74%,80.00%
/dataset/population-estimate,92,80,00:03:02,76.67%,58.70%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,77,66,00:03:54,87.10%,79.22%
/dataset/elland-ward,64,46,00:02:40,56.41%,51.56%
/dataset/brighouse-ward,63,47,00:02:24,71.43%,46.03%
/dataset,62,52,00:03:45,72.22%,56.45%
/dataset/neighbourhood-ward-profile,57,49,00:04:09,96.97%,66.67%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,45,36,00:02:11,83.33%,80.00%
/dataset/todmorden-ward,43,32,00:02:49,56.00%,51.16%
/dataset/councillor-allowances-and-expenses,41,34,00:01:37,83.87%,78.05%
/dataset/licensed-dog-and-cat-home-boarders,39,32,00:13:15,76.67%,76.92%
/dataset/brighouse-ward?resource=b2e17239-fbf5-4f9a-b683-8948e12abdea,35,19,00:09:29,41.18%,40.00%
/dataset/schools-list,35,30,00:02:23,84.00%,74.29%
/dataset/park-ward,33,27,00:02:06,69.23%,36.36%
/dataset/lower-super-output-areas-by-postcode,32,29,00:03:24,76.47%,56.25%
/dataset/licensed-houses-of-multiple-occupation-register,28,28,00:02:06,92.59%,92.86%
/dataset/planning-applications-calderdale,28,23,00:02:46,86.96%,82.14%
/dataset/staff-absence-by-quarter-and-annually,28,26,00:04:23,73.91%,71.43%
/dataset/public-health-data-by-ward,27,24,00:10:29,90.00%,77.78%
/dataset/town-ward,27,24,00:01:22,73.33%,51.85%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,26,24,00:07:58,76.19%,76.92%
/dataset/council-performance,24,20,00:00:42,82.35%,70.83%
/dataset/covid-impact-assessment,24,22,00:03:57,58.82%,62.50%
/dataset/calderdale-business-properties---complete-list,23,23,00:09:43,100.00%,95.65%
/dataset/hipperholme-and-lightcliffe-ward,23,19,00:03:39,76.92%,56.52%
/dataset/ryburn-ward,23,20,00:02:09,60.00%,60.87%
/dataset/brownfield-land-register,20,18,00:07:30,86.67%,80.00%
/dataset/senior-salaries,19,18,00:02:08,83.33%,84.21%
/dataset/calder-ward,18,16,00:02:49,57.14%,44.44%
/dataset/organisation-chart,18,16,00:02:35,68.75%,66.67%
/dataset/ovenden-ward,18,13,00:06:54,71.43%,38.89%
/dataset/calderdale-imd-2019-results,17,11,00:03:52,50.00%,58.82%
/dataset/calderdale-msoa-demographic-profiles,17,15,00:03:19,62.50%,64.71%
/dataset/covid-19-cases,17,17,00:00:11,100.00%,88.24%
/dataset/fire-incidents,17,15,00:00:47,85.71%,76.47%
/dataset/flood-data,17,16,00:10:58,83.33%,70.59%
/dataset/illingworth-and-mixenden-ward,16,13,00:04:30,87.50%,50.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,16,10,00:03:36,66.67%,62.50%
/dataset/number-of-households-per-ward,16,15,00:03:46,92.86%,87.50%
/dataset?q=air&tag=monitoring,15,13,00:04:16,25.00%,40.00%
/dataset/northowram-and-shelf-ward,15,14,00:00:34,71.43%,46.67%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,14,13,00:12:03,84.62%,85.71%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,14,11,00:00:58,81.82%,78.57%
/dataset/small-business-rate-relief,14,12,00:00:10,83.33%,78.57%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,13,9,00:05:15,75.00%,46.15%
/dataset/primary-schools---free-school-meals,13,11,00:00:26,80.00%,69.23%
/dataset/sowerby-bridge-ward,13,12,00:00:25,85.71%,53.85%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,12,10,00:03:22,33.33%,41.67%
/dataset/calderdale-accident-data-,12,12,00:00:00,100.00%,100.00%
/dataset/council-budget-calderdale,12,10,00:01:20,75.00%,66.67%
/dataset/council-tax-charges-calderdale,12,11,00:01:37,90.91%,91.67%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,12,12,00:04:05,75.00%,75.00%
/dataset/active-calderdale-ward-profile,11,10,00:01:09,0.00%,54.55%
/dataset/greetland-and-stainland-ward,11,9,00:01:56,33.33%,36.36%
/dataset/rastrick-ward,11,11,00:02:17,57.14%,45.45%
/dataset/schools-data-by-ward,11,9,00:00:19,0.00%,27.27%
/dataset/tree-preservation-orders,11,11,00:00:00,100.00%,100.00%
/dataset?tag=hrdata,10,10,00:00:22,66.67%,80.00%
/dataset/diffusion-tube-data,10,10,00:16:27,77.78%,80.00%
/dataset/gender-pay-gap,10,10,00:02:09,77.78%,70.00%
/dataset/insurance-claims,10,9,00:05:24,62.50%,60.00%
/dataset/blue-badge-applications-and-awards,9,9,00:00:00,100.00%,100.00%
/dataset/children-s-social-work-workforce-data-collection,9,8,00:15:44,71.43%,77.78%
/dataset/conservation-areas,9,8,00:00:40,71.43%,77.78%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,9,7,00:00:41,85.71%,77.78%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,9,8,00:01:54,75.00%,77.78%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,9,9,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points,9,8,00:01:13,87.50%,88.89%
/dataset/ons--access-to-gardens-and-public-green-space,9,9,00:00:00,100.00%,100.00%
/dataset?q=monitoring,8,6,00:03:08,25.00%,50.00%
/dataset?tag=Wards,8,7,00:03:33,60.00%,37.50%
