DfE No,School,Type of establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
5406,Brighouse High School,Academy,"1,362",28,2.1,222.0,16.3
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,178",16,1.4,271.0,23.0
5404,Lightcliffe Academy,Academy,"1,295",15,1.2,115.0,8.9
4004,Park Lane Academy,Academy,453,17,3.8,106.0,23.4
5402,Rastrick High School,Academy,"1,521",23,1.5,121.0,8.0
7009,Ravenscliffe High School and Sports College,LA maintained,187,186,99.5,<5,<5
5408,Ryburn Valley High School,Academy,"1,560",45,2.9,174.0,11.2
5405,The Brooksbank School Sports College,Academy,"1,760",21,1.2,269.0,15.3
5401,The Crossley Heath School,Academy,"1,139",<5,<5,16.0,1.4
4035,The Halifax Academy (Secondary phase),Academy,"1,047",17,1.6,249.0,23.8
5400,The North Halifax Grammar School,Academy,"1,197",<5,<5,45.0,3.8
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,850,23,2.7,103.0,12.1
6905,Trinity Academy Halifax,Academy,"1,528",29,1.9,196.0,12.8
4007,Trinity Academy Sowerby Bridge,Academy,738,22,3.0,152.0,20.6
