Service,Cost centre,Type of cost,Budget
Sport & Countryside,The Shay Stadium,Employee Costs,"205,320"
Sport & Countryside,The Shay Stadium,Premise Related,"195,410"
Sport & Countryside,The Shay Stadium,Transport Related,"5,010"
Sport & Countryside,The Shay Stadium,Supplies and Services,"13,240"
Sport & Countryside,The Shay Stadium,Internal Recharge Expendiutre,"177,830"
Sport & Countryside,The Shay Stadium,Capital and Leasing Charges,"691,990"
Sport & Countryside,The Shay Stadium,"Grants, Contributions, Other Income including Recharge Income","-307,540"
Sport & Countryside,Leisure In Action,Employee Costs,"29,580"
Sport & Countryside,Leisure In Action,Premise Related,"10,430"
Sport & Countryside,Leisure In Action,Transport Related,"1,500"
Sport & Countryside,Leisure In Action,Supplies and Services,"29,000"
Sport & Countryside,Leisure In Action,Internal Recharge Expendiutre,"21,590"
Sport & Countryside,Leisure In Action,"Grants, Contributions, Other Income including Recharge Income","-63,070"
Sport & Countryside,Health & Physical Activities,Internal Recharge Expendiutre,"98,150"
Sport & Countryside,Healthy Living Partnership,Internal Recharge Expendiutre,"14,530"
Community Safety & Support,Community Wardens - Central Support Fund,Transport Related,"7,370"
Community Safety & Support,Community Wardens - Central Support Fund,Supplies and Services,930
Community Safety & Support,Neighbourhood Working,Employee Costs,"407,050"
Community Safety & Support,Neighbourhood Working,Premise Related,"1,000"
Community Safety & Support,Neighbourhood Working,Transport Related,"1,700"
Community Safety & Support,Neighbourhood Working,Supplies and Services,"255,203"
Community Safety & Support,Neighbourhood Working,Internal Recharge Expendiutre,"46,140"
Community Safety & Support,Neighbourhood Working,"Grants, Contributions, Other Income including Recharge Income","-48,000"
Community Safety & Support,Neighbourhood Schemes / Staying Well Project,Employee Costs,"171,590"
Community Safety & Support,Voluntary Sector Commissioning,Employee Costs,"60,480"
Community Safety & Support,Voluntary Sector Commissioning,Premise Related,"41,560"
Community Safety & Support,Voluntary Sector Commissioning,Transport Related,90
Community Safety & Support,Voluntary Sector Commissioning,Supplies and Services,"914,263"
Community Safety & Support,Voluntary Sector Commissioning,Internal Recharge Expendiutre,"14,760"
Community Safety & Support,Voluntary Sector Commissioning,"Grants, Contributions, Other Income including Recharge Income","-105,439"
Community Safety & Support,Community Safety & Resilience,Employee Costs,"273,172"
Community Safety & Support,Community Safety & Resilience,Transport Related,"6,820"
Community Safety & Support,Community Safety & Resilience,Supplies and Services,"67,807"
Community Safety & Support,Community Safety & Resilience,Internal Recharge Expendiutre,"116,960"
Community Safety & Support,Police Community Support Officers,Supplies and Services,"82,530"
Community Safety & Support,Out of Hours,Employee Costs,"104,310"
Community Safety & Support,Out of Hours,Employee Related,"1,000"
Community Safety & Support,Out of Hours,Supplies and Services,"100,000"
Community Safety & Support,CCTV Programme,Employee Costs,"38,890"
Community Safety & Support,CCTV Programme,Employee Related,"1,000"
Community Safety & Support,CCTV Programme,Premise Related,"39,100"
Community Safety & Support,CCTV Programme,Transport Related,460
Community Safety & Support,CCTV Programme,Supplies and Services,"81,250"
Community Safety & Support,CCTV Programme,Large Contract Areas,"42,000"
Community Safety & Support,CCTV Programme,Internal Recharge Expendiutre,"11,990"
Community Safety & Support,CCTV Programme,Capital and Leasing Charges,"106,990"
Community Safety & Support,CCTV Programme,"Grants, Contributions, Other Income including Recharge Income","-21,050"
Community Safety & Support,Halifax Central Initiative,Employee Costs,"250,740"
Community Safety & Support,Halifax Central Initiative,Premise Related,700
Community Safety & Support,Halifax Central Initiative,Supplies and Services,"1,500"
Community Safety & Support,Halifax Central Initiative,Internal Recharge Expendiutre,"33,250"
Community Safety & Support,Halifax Central Initiative,"Grants, Contributions, Other Income including Recharge Income","-58,760"
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Employee Costs,"134,407"
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Supplies and Services,"-47,830"
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Large Contract Areas,"151,470"
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Internal Recharge Expendiutre,"450,290"
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,"Grants, Contributions, Other Income including Recharge Income","-411,360"
Community Safety & Support,Net Charge To General Rate Fund,Appropriations from/to Earmarked Reserves,"-80,000"
Recreation & Support,Group Director & PA Support Costs,Employee Costs,"189,210"
Recreation & Support,Group Director & PA Support Costs,Premise Related,200
Recreation & Support,Group Director & PA Support Costs,Transport Related,340
Recreation & Support,Group Director & PA Support Costs,Supplies and Services,"98,981"
Recreation & Support,Group Director & PA Support Costs,Large Contract Areas,"-259,470"
Recreation & Support,Group Director & PA Support Costs,Internal Recharge Expendiutre,"12,110"
Recreation & Support,Group Director & PA Support Costs,"Grants, Contributions, Other Income including Recharge Income","-100,160"
Recreation & Support,Projects and Asset Management,Employee Costs,"139,040"
Recreation & Support,Projects and Asset Management,Transport Related,300
Recreation & Support,Projects and Asset Management,Internal Recharge Expendiutre,"21,150"
Recreation & Support,Projects and Asset Management,"Grants, Contributions, Other Income including Recharge Income","-160,500"
Recreation & Support,Cemeteries,Employee Costs,"199,871"
Recreation & Support,Cemeteries,Employee Related,100
Recreation & Support,Cemeteries,Premise Related,"37,790"
Recreation & Support,Cemeteries,Supplies and Services,"7,110"
Recreation & Support,Cemeteries,Internal Recharge Expendiutre,"59,550"
Recreation & Support,Cemeteries,Capital and Leasing Charges,"102,330"
Recreation & Support,Cemeteries,"Grants, Contributions, Other Income including Recharge Income","-298,690"
Recreation & Support,Park Wood Crematorium,Employee Costs,"305,860"
