   ,PROPREF,PROPERTY_DESCRIPTION,PROPERTY_ADDRESS,RATEPAYER,RV,LIABILITY_START,RELIEF_XMPT_PKG.GET_RELIEFS_AS
1,29004700,Workshop And Premises,"Aire Street, Brighouse, HD6 3RB",Iredales Ltd,11000,01/04/1990,SBR
2,29008002,Hairdressing Salon (And Premises),"5 Waterloo Road, Brighouse, HD6 2AN",,3000,01/10/2001,SBR
3,29016700,Warehouse And Premises,"Archer Road, Brighouse, HD6 1XF",Vulkan Industries Ltd,25500,01/04/1990,SBR
4,29016701,Warehouse And Premises,"Archer Road, Brighouse, HD6 1XF",Treka Bus Ltd,66500,16/01/2010,
5,29020703,Warehouse And Premises,"Open View House, Armytage Road, Brighouse, HD6 1QF",Openview Security Solutions Ltd,33250,29/01/2015,SBR
6,29020705,Garage And Premises,"Armytage Road, Brighouse, HD6 1PT",Eclipse Specialist Cars Ltd,11000,08/01/2014,SBR
7,29020707,Factory and Premises,"Armytage Road, Brighouse, HD6 1QF",Arkoni Ltd,78500,05/01/2007,
8,29020712,Warehouse And Premises,"Armytage Road, Brighouse, HD6 1PT",Total Polyfilm Ltd,107000,01/07/2004,
9,29020714,Cafe and Premises,"Armytage Road, Brighouse, HD6 1UQ",,1300,31/10/2013,SBR
10,29020715,Warehouse And Premises,"Armytage Road, Brighouse, HD6 1QF",Owens-Corning Veil U.K. Ltd,159000,01/04/1990,
11,29020716,Offices and Premises,"Armytage Road, Brighouse, HD6 1QF",Abzorb Services Ltd,50500,23/12/2011,SBR
12,29020718,Concrete Batching Plant And Premises,"Armytage Road, Brighouse, HD6 1QF",Readymix (Huddersfield) Ltd,36250,16/12/2000,SBR
13,29020719,Motor Auction and Premises,"Armytage Road, Brighouse, HD6 1XE",British Car Auctions Ltd,710000,01/04/1990,
14,29020720,Workshop And Premises,"Beckside Works, Armytage Road, Brighouse, HD6 1PH",,2550,01/11/2014,SBR
15,29020721,Factory and Premises,"Central Warehouse, Armytage Road, Brighouse, HD6 1RD",Halco (Brighouse) Ltd,182000,01/09/2016,
16,29020722,Factory and Premises,"Coronation Works, Armytage Road, Brighouse, HD6 1QA",Halifax Rack & Screw Co Ltd,95500,01/04/1990,
17,29020723,Factory and Premises,"Kirkdale House, Armytage Road, Brighouse, HD6 1QF",Kirkdale Industrial Training Services Ltd,118000,17/08/1998,MCR
18,29020725,Workshop And Premises,"Municipal House, Armytage Road, Brighouse, HD6 1PT",Dawsonrentalsweepers,56500,01/04/2010,
19,29020726,Factory and Premises,"Prince Of Wales Mill, Armytage Road, Brighouse, HD6 1QF",Aflex Hose Ltd,99000,02/08/2011,
20,29020727,Warehouse And Premises,"Armytage Road, Brighouse, HD6 1UJ",Clipper Logistics Group Ltd,310000,09/02/1998,
21,29020731,Factory and Premises,"Unit 3, Armytage Road, Brighouse, HD6 1QF",Total Polyfilm Ltd,118000,01/04/1990,
22,29020737,Workshop And Premises,"Armytage Road, Brighouse, HD6 1PT",Crossling Bancroft Ltd,50000,01/12/2003,SBR
23,29020738,Workshop And Premises,"Armytage Road, Brighouse, HD6 1QF",Northern Commercials (Mirfield) Ltd,135000,18/10/1997,
24,29020743,Vehicle Repair Workshop And Premises,"Unit 6 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",Central Garage Arc Ltd,37250,01/08/2013,SBR
25,29020746,Communication Station and Premises,"Telecommunications Mast, Ref WYK0289 Rear Car Auction, Armytage Road, Brighouse            HD6 1XE",Telefonica Uk Ltd,12250,10/01/2017,SBR
26,29020747,Warehouse And Premises,"Unit 1 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",Screwfix Direct Ltd,24000,17/09/2012,SBR
27,29020749,Warehouse And Premises,"Unit 2 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",Wolseley U.K Ltd,19500,10/05/2004,SBR
28,29020750,Warehouse And Premises,"Unit 4 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",Power Saver Electrical Supplies Ltd,18750,07/06/2004,SBR
29,29020751,Warehouse And Premises,"Unit 7 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",Revilo Automotive Ltd,33500,31/10/2016,SBR
30,29020753,Warehouse And Premises,"Unit 3 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",Tn Robinson Ltd,21000,11/02/2015,SBR
31,29020754,Warehouse And Premises,"Unit 5 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",James Hargreaves (Plumbers Merchants) Ltd,28500,01/04/2005,SBR
32,29020758,Warehouse And Premises,"Dyson House, Armytage Road, Brighouse, HD6 1PT",Dyson Insulations Ltd,135000,20/02/2006,
33,29020762,Land Used For Storage and Premises,"Clifton Works, Armytage Road, Brighouse, HD6 1PY",Enterprise Plc,70500,01/10/2006,
34,29020763,Warehouse And Premises,"Unit 8 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",Performance Glass Processing  Ltd,33250,05/12/2015,SBR
35,29020771,Factory and Premises,"Armytage Road, Brighouse, HD6 1QF",Hurst Joinery Projects Ltd,48500,31/08/2005,SBR
36,29020774,Factory and Premises,"Armytage House, Armytage Road, Brighouse, HD6 1QF",Mey-Tech Ltd,140000,07/07/2014,
37,29020775,Car Park and Premises,"Car Park, Armytage Road, Brighouse, HD6 1XE",British Car Auctions Ltd,24750,01/06/2008,SBR
38,29020776,Offices and Premises,"Dale House, Armytage Road, Brighouse, HD6 1PT",Bankstone Ltd,48250,01/06/2010,SBR
