Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins,,,,,,,,,,,,
13/03/1998 00:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 00:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 01:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 01:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 02:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 02:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 03:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 03:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 04:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 04:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 05:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 05:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 06:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 06:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 07:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 07:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 08:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 08:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 09:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 09:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 10:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 10:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 11:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 11:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 12:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 12:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 13:00,000000070301,1,60,2,Northbound,1,NorthEast,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 13:00,000000070301,1,60,1,Southbound,2,SouthWest,-1,0,,12,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
13/03/1998 14:00,000000070301,1,60,2,Northbound,1,NorthEast,27,0,,12,13,0,0,0,0,4,2,1,9,3,1,0,0,0
13/03/1998 14:00,000000070301,1,60,1,Southbound,2,SouthWest,35,0,,12,13,3,0,0,0,3,4,4,12,3,0,0,0,0
13/03/1998 15:00,000000070301,1,60,2,Northbound,1,NorthEast,61,0,,12,13,0,1,0,0,0,6,15,23,13,2,0,1,0
13/03/1998 15:00,000000070301,1,60,1,Southbound,2,SouthWest,64,0,,12,13,0,0,0,0,1,4,25,16,12,2,2,0,2
13/03/1998 16:00,000000070301,1,60,2,Northbound,1,NorthEast,70,0,,12,13,0,0,1,0,1,8,18,22,11,4,5,0,0
