DfE No,School,Type of establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
2005,Abbey Park Primary Academy,Academy,224,<5,<5
2001,Akroydon Primary School,Academy,390,37,9.5
5201,All Saints' CE (VA) J & I School,LA maintained,214,22,10.3
2093,Ash Green Community Primary School,LA maintained,489,6,1.2
2040,Bailiffe Bridge J & I School,LA maintained,208,8,3.8
3321,Barkisland CE (VA) Primary School,LA maintained,199,<5,<5
2019,Beech Hill School,Academy,561,444,79.1
2063,Bolton Brow Primary Academy,Academy,236,7,3.0
2048,Bowling Green Primary School,LA maintained,135,<5,<5
2004,Bradshaw Primary School,Academy,324,0,0.0
2053,Burnley Road Academy,Academy,246,7,2.8
4022,Calder Learning Trust (Primary phase),LA maintained,73,<5,<5
2042,Carr Green Primary School,LA maintained,348,6,1.7
2068,Castle Hill Primary School,LA maintained,262,0,0.0
2054,Central Street Infant & Nursery School,LA maintained,65,<5,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,192,19,9.9
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,132,0,0.0
2076,Cliffe Hill Community Primary School,LA maintained,202,12,5.9
2059,Colden J & I School,LA maintained,100,0,0.0
2006,Copley Primary School,LA maintained,250,5,2.0
2069,"Cornholme J, I & N School",LA maintained,193,<5,<5
2087,Cross Lane Primary and Nursery School,LA maintained,339,61,18.0
2011,Dean Field Community Primary School,Academy,230,9,3.9
3318,"Elland CE (VA) J, I & N School",LA maintained,185,11,5.9
2003,Ferney Lee Primary School,LA maintained,193,37,19.2
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,126,9,7.1
3319,Hebden Royd CE (VA) Primary School,LA maintained,104,<5,<5
2058,"Heptonstall J, I & N School",LA maintained,81,0,0.0
7010,Highbury School,LA maintained,96,9,9.4
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,419,228,54.4
2050,Holywell Green Primary School,LA maintained,212,<5,<5
2010,Lee Mount Primary School,LA maintained,335,25,7.5
5204,Lightcliffe CE Primary School,Academy,418,7,1.7
2033,"Ling Bob J, I & N School",LA maintained,359,73,20.3
5207,Longroyde Primary School,LA maintained,414,46,11.1
3014,Luddenden CE School,LA maintained,161,9,5.6
2064,Luddendenfoot Academy,Academy,187,6,3.2
2065,Midgley School,LA maintained,103,<5,<5
3332,Moorside Community Primary School,LA maintained,256,12,4.7
2002,Mount Pellon Primary Academy,Academy,430,305,70.9
2066,New Road Primary School,LA maintained,147,6,4.1
3010,Norland CE (VC) J & I School,LA maintained,108,0,0.0
2015,Northowram Primary School,LA maintained,461,<5,<5
2083,Old Earth School,Academy,474,15,3.2
2075,Old Town Primary School,LA maintained,99,0,0.0
2017,Parkinson Lane Community Primary School,LA maintained,589,512,86.9
2061,Ripponden J & I School,LA maintained,209,<5,<5
2082,Riverside Junior School,LA maintained,164,<5,<5
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,167,7,4.2
2021,Salterhebble J & I School,LA maintained,205,15,7.3
5200,Salterlee Academy Trust,Academy,107,0,0.0
2009,Savile Park Primary School,LA maintained,362,184,50.8
2056,Scout Road Academy,Academy,109,<5,<5
2073,Shade Primary School,LA maintained,203,<5,<5
2060,Shelf J & I School,LA maintained,268,<5,<5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,218,17,7.8
2095,Sowerby Village CE (VC) Primary School,LA maintained,165,<5,<5
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,148,5,3.4
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,232,<5,<5
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,153,118,77.1
2026,St Chad's CE Primary School,Academy,192,<5,<5
5203,"St John's (CE) Primary Academy, Clifton",Academy,211,6,2.8
3322,St John's CE Primary School (Rishworth),Academy,145,0,0.0
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,238,7,2.9
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,199,32,16.1
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,141,30,21.3
3306,St Malachy's Catholic Primary School,Academy,187,58,31.0
3308,St Mary's Catholic Primary School (Halifax),LA maintained,289,153,52.9
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,105,<5,<5
5202,St Michael & All Angels CE Primary School,LA maintained,202,<5,<5
3327,St Patrick's Catholic Primary School (Elland),LA maintained,122,13,10.7
2057,Stubbings Infant School,LA maintained,58,<5,<5
2049,The Greetland Academy,Academy,419,6,1.4
4035,The Halifax Academy (Primary phase),Academy,287,83,28.9
3326,"Todmorden CE (VA) J, I & N School",LA maintained,270,17,6.3
3013,Triangle CE (VC) Primary School,LA maintained,201,<5,<5
2067,Tuel Lane Infant School,LA maintained,112,<5,<5
2027,Wainstalls School,Academy,195,<5,<5
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,165,<5,<5
2028,Warley Road Primary School,Academy,630,459,72.9
2030,Warley Town School,LA maintained,140,<5,<5
2016,West Vale Primary School,Academy,158,6,3.8
2031,Whitehill Community Academy 3-11,Academy,701,18,2.6
2046,Withinfields Primary School,LA maintained,387,6,1.6
7008,Wood Bank School,LA maintained,76,24,31.6
2081,Woodhouse Primary School,LA maintained,419,15,3.6
