SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Brighouse Pool,20:20:20  9.30-10.30am,01-Jul-16,35,29
Brighouse Pool,20:20:20  9.30-10.30am,08-Jul-16,35,29
Brighouse Pool,20:20:20  9.30-10.30am,15-Jul-16,35,23
Brighouse Pool,20:20:20  9.30-10.30am,22-Jul-16,35,29
Brighouse Pool,20:20:20  9.30-10.30am,29-Jul-16,35,25
Brighouse Pool,20:20:20  9.30-10.30am,05-Aug-16,35,14
Brighouse Pool,20:20:20  9.30-10.30am,12-Aug-16,35,22
Brighouse Pool,20:20:20  9.30-10.30am,19-Aug-16,35,15
Brighouse Pool,20:20:20  9.30-10.30am,26-Aug-16,35,15
Brighouse Pool,20:20:20  9.30-10.30am,02-Sep-16,35,20
Brighouse Pool,20:20:20  9.30-10.30am,09-Sep-16,35,21
Brighouse Pool,20:20:20  9.30-10.30am,16-Sep-16,35,19
Brighouse Pool,20:20:20  9.30-10.30am,23-Sep-16,35,20
Brighouse Pool,20:20:20  9.30-10.30am,30-Sep-16,35,19
Brighouse Pool,20:20:20 9:00am,21-Jul-16,35,21
Brighouse Pool,20:20:20  10.00-11.00am,07-Jul-16,35,25
Brighouse Pool,20:20:20  10.00-11.00am,14-Jul-16,35,25
Brighouse Pool,20:20:20  10.00-11.00am,28-Jul-16,35,27
Brighouse Pool,20:20:20  10.00-11.00am,04-Aug-16,35,23
Brighouse Pool,20:20:20  10.00-11.00am,11-Aug-16,35,18
Brighouse Pool,20:20:20  10.00-11.00am,18-Aug-16,35,17
Brighouse Pool,20:20:20  10.00-11.00am,25-Aug-16,35,16
Brighouse Pool,20:20:20  10.00-11.00am,01-Sep-16,35,15
Brighouse Pool,20:20:20  10.00-11.00am,08-Sep-16,35,20
Brighouse Pool,20:20:20  10.00-11.00am,15-Sep-16,35,22
Brighouse Pool,20:20:20  10.00-11.00am,22-Sep-16,35,25
Brighouse Pool,20:20:20  10.00-11.00am,29-Sep-16,35,27
Brighouse Pool,20:20:20 10am - 11am,05-Jul-16,35,16
Brighouse Pool,20:20:20 10am - 11am,12-Jul-16,35,22
Brighouse Pool,20:20:20 10am - 11am,19-Jul-16,35,16
Brighouse Pool,20:20:20 10am - 11am,26-Jul-16,35,24
Brighouse Pool,20:20:20 10am - 11am,02-Aug-16,35,23
Brighouse Pool,20:20:20 10am - 11am,09-Aug-16,35,24
Brighouse Pool,20:20:20 10am - 11am,16-Aug-16,35,24
Brighouse Pool,20:20:20 10am - 11am,23-Aug-16,35,21
Brighouse Pool,20:20:20 10am - 11am,30-Aug-16,35,10
Brighouse Pool,20:20:20 10am - 11am,06-Sep-16,35,20
Brighouse Pool,20:20:20 10am - 11am,13-Sep-16,35,18
Brighouse Pool,20:20:20 10am - 11am,20-Sep-16,35,21
Brighouse Pool,20:20:20 10am - 11am,27-Sep-16,35,17
Brighouse Pool,Aerobics 6.00-7.00pm,04-Jul-16,35,28
Brighouse Pool,Aerobics 6.00-7.00pm,11-Jul-16,35,28
Brighouse Pool,Aerobics 6.00-7.00pm,18-Jul-16,35,20
Brighouse Pool,Aerobics 6.00-7.00pm,25-Jul-16,35,27
Brighouse Pool,Aerobics 6.00-7.00pm,01-Aug-16,35,19
Brighouse Pool,Aerobics 6.00-7.00pm,08-Aug-16,35,27
Brighouse Pool,Aerobics 6.00-7.00pm,15-Aug-16,35,30
Brighouse Pool,Aerobics 6.00-7.00pm,22-Aug-16,35,27
Brighouse Pool,Aerobics 6.00-7.00pm,05-Sep-16,35,27
Brighouse Pool,Aerobics 6.00-7.00pm,12-Sep-16,35,23
Brighouse Pool,Aerobics 6.00-7.00pm,19-Sep-16,35,26
Brighouse Pool,Aerobics 6.00-7.00pm,26-Sep-16,35,25
Brighouse Pool,Aerobics 7.30-8.30pm,05-Jul-16,35,13
Brighouse Pool,Aerobics 7.30-8.30pm,12-Jul-16,35,11
Brighouse Pool,Aerobics 7.30-8.30pm,19-Jul-16,35,9
Brighouse Pool,Aerobics 7.30-8.30pm,26-Jul-16,35,6
Brighouse Pool,Aerobics 7.30-8.30pm,02-Aug-16,35,11
Brighouse Pool,Aerobics 7.30-8.30pm,16-Aug-16,35,18
Brighouse Pool,Aerobics 7.30-8.30pm,23-Aug-16,35,10
Brighouse Pool,Aerobics 7.30-8.30pm,30-Aug-16,35,12
Brighouse Pool,Aerobics 7.30-8.30pm,06-Sep-16,35,24
Brighouse Pool,Aerobics 7.30-8.30pm,13-Sep-16,35,25
Brighouse Pool,Aerobics 7.30-8.30pm,20-Sep-16,35,25
Brighouse Pool,Aerobics 7.30-8.30pm,27-Sep-16,35,17
Brighouse Pool,Aqua Fit 2.45 -3.45pm,07-Sep-16,35,22
Brighouse Pool,Aqua Fit 2.45 -3.45pm,14-Sep-16,35,21
Brighouse Pool,Aqua Fit 2.45 -3.45pm,21-Sep-16,35,23
Brighouse Pool,Aqua Fit 2.45 -3.45pm,28-Sep-16,35,20
Brighouse Pool,Aqua Tots 11.00-11.30am,06-Jul-16,10,4
Brighouse Pool,Aqua Tots 11.00-11.30am,13-Jul-16,10,7
Brighouse Pool,Aqua Tots 11.00-11.30am,20-Jul-16,10,5
Brighouse Pool,Aqua Tots 11.00-11.30am,24-Aug-16,10,2
Brighouse Pool,Aqua Tots 11.00-11.30am,07-Sep-16,10,2
Brighouse Pool,Aqua Tots 11.00-11.30am,14-Sep-16,10,10
Brighouse Pool,Aqua Tots 11.00-11.30am,21-Sep-16,10,5
Brighouse Pool,Aqua Tots 11.00-11.30am,28-Sep-16,10,7
