DfE No,School,Type of establishment,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total
2005,Abbey Park Primary Academy,Academy,0,11,16,27,30,27,30,31,29,27,228
5201,All Saints' CE (VA) J & I School,LA maintained,0,0,0,30,29,30,29,32,31,31,212
2093,Ash Green Community Primary School,LA maintained,0,37,54,59,59,59,62,60,59,61,510
2040,Bailiffe Bridge J & I School,LA maintained,0,0,0,30,30,29,26,30,31,28,204
3321,Barkisland CE (VA) Primary School,LA maintained,0,0,0,30,30,22,29,31,27,29,198
2019,Beech Hill School,Academy,9,27,57,74,54,74,63,57,71,69,555
2063,Bolton Brow Primary Academy,Academy,0,8,21,30,30,30,30,30,28,28,235
2048,Bowling Green Primary School,Academy,0,0,0,25,15,24,17,25,19,18,143
2004,Bradshaw Primary School,Academy,0,0,0,52,43,45,51,50,49,40,330
2053,Burnley Road Academy,Academy,0,7,26,20,23,26,31,30,29,30,222
4022,Calder Learning Trust (Primary phase),LA maintained,0,0,0,8,12,7,10,14,11,14,76
2042,Carr Green Primary School,LA maintained,0,0,36,45,45,45,43,45,45,43,347
2068,Castle Hill Primary School,LA maintained,0,6,14,18,21,34,30,37,35,37,232
2054,Central Street Infant & Nursery School,LA maintained,0,1,10,13,26,16,0,0,0,0,66
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,0,0,0,23,26,22,28,23,27,29,178
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,0,0,0,0,0,0,32,27,34,31,124
2076,Cliffe Hill Community Primary School,LA maintained,0,7,17,17,25,25,28,31,32,30,212
2059,Colden J & I School,LA maintained,0,0,0,13,11,11,9,19,12,15,90
2006,Copley Primary School,LA maintained,0,0,0,45,45,44,32,33,33,30,262
2069,"Cornholme J, I & N School",LA maintained,0,9,10,22,17,24,29,31,32,31,205
2087,Cross Lane Primary and Nursery School,LA maintained,0,10,18,45,44,41,46,48,41,44,337
2011,Dean Field Community Primary School,Academy,0,10,17,30,29,22,30,30,29,29,226
3318,"Elland CE (VA) J, I & N School",LA maintained,0,7,17,17,23,14,25,29,24,29,185
2003,Ferney Lee Primary School,LA maintained,0,5,22,19,21,28,23,31,27,29,205
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,0,6,11,12,13,17,21,14,9,12,115
3319,Hebden Royd CE (VA) Primary School,LA maintained,0,4,7,11,14,13,16,13,7,21,106
2058,"Heptonstall J, I & N School",LA maintained,0,0,0,8,11,6,9,16,13,15,78
7010,Highbury School,LA maintained,0,0,0,12,14,19,16,16,13,11,101
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,0,11,36,45,45,54,59,60,47,55,412
2050,Holywell Green Primary School,LA maintained,0,10,17,23,30,23,26,28,25,22,204
2010,Lee Mount Primary School,LA maintained,0,0,13,50,50,39,51,49,45,45,342
5204,Lightcliffe CE Primary School,Academy,0,0,0,59,60,59,59,56,60,59,412
2033,"Ling Bob J, I & N School",LA maintained,0,15,37,45,44,43,43,45,42,41,355
5207,Longroyde Primary School,LA maintained,1,13,22,42,58,46,45,62,56,61,406
3014,Luddenden CE School,LA maintained,0,8,8,13,20,18,23,20,21,24,155
2064,Luddendenfoot Academy,Academy,0,0,0,29,29,29,30,24,21,27,189
2065,Midgley School,LA maintained,0,0,0,13,14,13,16,11,15,15,97
3332,Moorside Community Primary School,LA maintained,0,9,29,29,30,30,31,30,28,28,244
2002,Mount Pellon Primary Academy,Academy,0,9,36,37,35,52,39,56,58,69,391
2066,New Road Primary School,LA maintained,0,0,0,20,22,17,25,19,21,22,146
3010,Norland CE (VC) J & I School,LA maintained,0,0,0,13,13,13,15,16,14,13,97
2015,Northowram Primary School,LA maintained,0,5,33,60,56,60,60,61,60,62,457
2083,Old Earth School,Academy,0,0,46,60,61,57,60,60,58,60,462
2075,Old Town Primary School,LA maintained,0,0,0,6,11,16,13,14,17,13,90
2017,Parkinson Lane Community Primary School,LA maintained,0,15,71,71,71,71,69,77,76,76,597
