WD19CD,School Ward,No. of Primary Schools in Ward,Reading - Total No. of Pupils,Reading - No. of Pupils Achieved EXS+,Reading - KS1-2 Average Progress Score,Writing - Total No. of Pupils,Writing - No. of Pupils Achieved EXS+,Writing - KS1-2 Average Progress Score,Maths - Total No. of Pupils,Maths - No. of Pupils Achieved EXS+,Maths - KS1-2 Average Progress Score,Reading & Writing & Maths Combined (RWM) - Total No. of Pupils,Reading & Writing & Maths Combined (RWM) - No. of Pupils Achieved EXS+
E05001371,Brighouse,4,134,118,0.77,134,109,-0.33,134,119,0.09,134,103
E05001372,Calder,6,142,115,1.69,142,114,1.09,142,102,-0.94,142,90
E05001373,Elland,4,155,116,0.3,155,108,-0.53,155,109,0.43,155,90
E05001374,Greetland and Stainland,5,154,122,1.15,154,127,1.49,154,132,1.93,154,110
E05001375,Hipperholme and Lightcliffe,3,117,87,-0.27,117,70,-3.34,117,89,0.26,117,62
E05001376,Illingworth and Mixenden,4,236,169,-0.34,236,183,1.26,236,186,1.1,236,146
E05001377,Luddendenfoot,8,144,114,0.65,144,109,-0.29,144,112,0.41,144,95
E05001378,Northowram and Shelf,6,197,142,-0.4,197,132,-0.78,197,136,-1.4,197,103
E05001379,Ovenden,4,133,84,-0.89,133,81,0.11,133,71,-1.85,133,52
E05001380,Park,4,242,189,4.5,240,176,3.35,242,200,6.12,240,162
E05001381,Rastrick,5,198,140,0.3,198,135,-0.42,198,141,0.01,198,115
E05001382,Ryburn,7,176,137,-0.11,176,129,-0.97,176,136,-0.61,176,106
E05001383,Skircoat,6,261,191,0.61,261,168,-1.13,261,185,0.48,261,143
E05001384,Sowerby Bridge,3,77,60,0.46,77,62,0.17,77,58,1.01,77,52
E05001385,Todmorden,6,160,125,1.42,160,116,0.29,160,118,0.6,160,101
E05001386,Town,2,111,92,1.19,111,78,-0.24,111,85,0.68,111,67
E05001387,Warley,5,196,130,1.55,196,132,1.26,196,125,1.35,196,102
