School,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
All Saints' CE (VA) J & I School,211,16,195
Ash Green Community Primary School,447,80,367
Bailiffe Bridge J & I School,203,18,185
Barkisland CE (VA) Primary School,182,15,167
Bowling Green Primary School,159,11,148
Carr Green Primary School,368,85,283
Castle Hill Primary School,285,62,223
Castlefields Infant School,162,36,126
Central Street Infant & Nursery School,96,43,53
Christ Church (Pellon) CE (VC) Primary School,180,14,166
Christ Church CE (VA) Junior School (Sowerby Bridge),106,0,106
Cliffe Hill Community Primary School,213,45,168
Colden J & I School,119,11,108
Copley Primary School,232,22,210
"Cornholme J, I & N School",220,50,170
Cragg Vale J & I School,65,7,58
Cross Lane Primary and Nursery School,329,69,260
Dean Field Community Primary School,223,45,178
"Elland CE (VA) J, I & N School",238,58,180
Ferney Lee Primary School,220,46,174
Hebden Royd CE (VA) Primary School,142,19,123
"Heptonstall J, I & N School",114,29,85
Highbury School,72,11,61
Holywell Green Primary School,240,51,189
Lee Mount Primary School,393,75,318
Lightcliffe CE (VA) Primary School,422,42,380
"Ling Bob J, I & N School",402,132,270
Longroyde Junior School,254,0,254
Luddenden CE School,217,45,172
Midgley School,106,10,96
Moorside Community Primary School,291,64,227
New Road Primary School,121,13,108
Norland CE (VC) J & I School,93,10,83
Northowram Primary School,468,92,376
Old Town Primary School,103,12,91
Parkinson Lane Community Primary School,521,124,397
"Rawson J, I & N School",375,95,280
Ripponden J & I School,235,31,204
Riverside Junior School,156,0,156
Salterhebble J & I School,209,21,188
Savile Park Primary School,242,41,201
Shade Primary School,215,51,164
Shelf J & I School,309,31,278
Sowerby Village CE (VC) Primary School,164,29,135
St Andrew's CE (VA) Infant School (Brighouse),178,37,141
St Andrew's CE (VA) Junior School (Brighouse),223,0,223
St Augustine's CE (VA) J & I School (Halifax),190,22,168
St Chad's CE (VA) Primary School,212,16,196
St Joseph's Catholic Primary School (Brighouse),243,57,186
St Joseph's Catholic Primary School (Halifax),183,18,165
St Joseph's RC Primary School (Todmorden),125,38,87
St Mary's Catholic Primary School (Halifax),274,27,247
St Mary's CE (VC) J & I School (Sowerby Bridge),96,10,86
St Michael & All Angels CE Primary School,208,20,188
St Patrick's Catholic Primary School (Elland),109,12,97
Stubbings Infant School,95,35,60
Todmorden CE (VA) J & I School,263,88,175
Triangle CE (VC) Primary School,185,18,167
Tuel Lane Infant School,151,68,83
Walsden St Peter's CE (VC) Primary School,161,16,145
Warley Road Primary School,643,138,505
Warley Town School,128,15,113
West Vale Primary School,180,18,162
Withinfields Primary School,351,82,269
Wood Bank School,73,12,61
Woodhouse Primary School,420,39,381
