DfE No,School,Type of establishment,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
2005,Abbey Park Primary Academy,Academy,213,50,163
5201,All Saints' CE (VA) J & I School,LA Maintained,211,21,190
2093,Ash Green Community Primary School,LA Maintained,479,125,354
2040,Bailiffe Bridge J & I School,LA Maintained,207,20,187
3321,Barkisland CE (VA) Primary School,LA Maintained,205,26,179
2019,Beech Hill School,Academy,589,119,470
2063,Bolton Brow Primary Academy,Academy,236,39,197
2048,Bowling Green Primary School,LA Maintained,159,14,145
2004,Bradshaw Primary School,Academy,329,39,290
2053,Burnley Road Academy,Academy,251,49,202
2042,Carr Green Primary School,LA Maintained,348,64,284
2068,Castle Hill Primary School,LA Maintained,283,56,227
2054,Central Street Infant & Nursery School,LA Maintained,69,18,51
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,191,17,174
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,133,0,133
2076,Cliffe Hill Community Primary School,LA Maintained,198,30,168
2059,Colden J & I School,LA Maintained,82,10,72
2006,Copley Primary School,LA Maintained,235,22,213
2069,"Cornholme J, I & N School",LA Maintained,227,55,172
2055,Cragg Vale J & I School,LA Maintained,48,<5,45
2087,Cross Lane Primary and Nursery School,LA Maintained,317,59,258
2007,Dean Field Community Primary School,LA Maintained,215,45,170
3318,"Elland CE (VA) J, I & N School",LA Maintained,217,43,174
2003,Ferney Lee Primary School,LA Maintained,209,39,170
2000,Field Lane Primary School,Academy,149,31,118
3319,Hebden Royd CE (VA) Primary School,LA Maintained,150,25,125
2058,"Heptonstall J, I & N School",LA Maintained,110,17,93
7010,Highbury School,LA Maintained,71,11,60
3331,Holy Trinity Primary School (COEA),Academy,410,45,365
2050,Holywell Green Primary School,LA Maintained,238,53,185
2010,Lee Mount Primary School,LA Maintained,377,67,310
5204,Lightcliffe CE (VA) Primary School,LA Maintained,417,43,374
2033,"Ling Bob J, I & N School",LA Maintained,367,94,273
5207,Longroyde Primary School,LA Maintained,409,58,351
3014,Luddenden CE School,LA Maintained,205,48,157
2064,Luddendenfoot Academy,Academy,147,13,134
2065,Midgley School,LA Maintained,102,10,92
3332,Moorside Community Primary School,LA Maintained,261,44,217
2002,Mount Pellon Primary Academy,Academy,539,97,442
2066,New Road Primary School,LA Maintained,137,14,123
3010,Norland CE (VC) J & I School,LA Maintained,96,10,86
2015,Northowram Primary School,LA Maintained,473,91,382
2083,Old Earth School,Academy,464,86,378
2075,Old Town Primary School,LA Maintained,104,8,96
2017,Parkinson Lane Community Primary School,LA Maintained,563,124,439
2001,"Rawson J, I & N School",LA Maintained,391,88,303
2061,Ripponden J & I School,LA Maintained,220,21,199
2082,Riverside Junior School,LA Maintained,155,0,155
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,190,19,171
2021,Salterhebble J & I School,LA Maintained,204,20,184
5200,Salterlee Academy Trust,Academy,100,9,91
2009,Savile Park Primary School,LA Maintained,282,42,240
2056,Scout Road Academy,Academy,102,9,93
2073,Shade Primary School,LA Maintained,227,57,170
2060,Shelf J & I School,LA Maintained,313,30,283
2094,Siddal Primary School,Academy,254,49,205
2095,Sowerby Village CE (VC) Primary School,LA Maintained,171,32,139
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,168,31,137
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,240,0,240
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,179,16,163
5206,St Chad's CE (VA) Primary School,LA Maintained,210,16,194
5203,"St John's (CE) Primary Academy, Clifton",Academy,208,20,188
3322,St John's CE Primary School (Rishworth),Academy,138,11,127
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,227,44,183
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,187,22,165
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,138,44,94
3306,St Malachy's Catholic Primary School,Academy,200,38,162
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,292,32,260
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,104,14,90
5202,St Michael & All Angels CE Primary School,LA Maintained,201,20,181
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,133,28,105
2057,Stubbings Infant School,LA Maintained,87,31,56
2049,The Greetland Academy,Academy,417,43,374
4035,The Halifax Academy,Academy,120,38,82
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,235,52,183
3013,Triangle CE (VC) Primary School,LA Maintained,189,16,173
2067,Tuel Lane Infant School,LA Maintained,150,60,90
2027,Wainstalls School,Academy,171,25,146
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,173,23,150
2028,Warley Road Primary School,LA Maintained,637,125,512
2030,Warley Town School,LA Maintained,138,13,125
5205,West Vale Primary School,LA Maintained,173,20,153
2031,Whitehill Community Academy,Academy,665,131,534
2046,Withinfields Primary School,LA Maintained,377,77,300
7008,Wood Bank School,LA Maintained,69,9,60
2081,Woodhouse Primary School,LA Maintained,418,41,377
