Characteristic,Headcount,Percentage
All Council Employees,2779,100
Gender - Male,935,33.65
Gender - Female,1844,66.35
Age 16-24,119,4.28
Age 25-34,400,14.39
Age 35-44,550,19.79
Age 45-54,889,31.99
Age 55-64,750,26.99
Age 65-70,53,1.91
Age 70 +,18,0.65
Disability - No,2427,87.33
Disability - Yes,117,4.21
Disability - Not Provided,235,8.46
Ethnicity - White - British,2305,82.94
Ethnicity - White Irish or Other,47,1.69
Ethnicity - Asian,142,5.11
Ethnicity - Black,37,1.33
Ethnicity - Mixed,36,1.3
Ethnicity - Other,11,0.4
Ethnicity - Not Provided,201,7.23
Religion - Buddhist,10,0.36
Religion - Christian,727,26.16
Religion - Hindu,8,0.29
Religion - Jewish,0,0
Religion - Muslim,89,3.2
Religion - Sikh,5,0.18
Religion - Other,119,4.28
Religion - No Religion,498,17.92
Religion - Not Provided,1323,47.61
Sexual Orientation - Bisexual,13,0.47
Sexual Orientation - Gay Man,12,0.43
Sexual Orientation - Gay Woman or Lesbian,31,1.12
Sexual Orientation - Heterosexual,1379,49.62
Sexual Orientation - Other,<5,<5
Sexual Orientation - Not Provided,1343,48.33
