NoticeTypeCode,NoticeTypeDescription,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17
E12,FPN Litter                                                            ,223,192,242,,,,
E13,FPN Dog Fouling                                                       ,14,68,46,,,,
E17,FPN Failure to produce Waste Documents - S34A(2)                      ,,,,,,,
E18,FPN Domestic Waste Receptacles - S47ZA(2)                             ,,,,,,,
E19,FPN Commercial Waste Receptacles - S47ZA(2)                           ,4,,,,,,
EA1,FPN Litter - S87                                                      ,,,2,160,108,140,79
EA2,FPN Failure to produce Waste Documents - S34A(2)                      ,,,,,,1,
EA3,FPN Failure to produce Transport Documents - S5(2)(a)                 ,,,,,,1,
G01,FPN Dog Fouling                                                       ,,,9,76,51,30,15
G02,FPN Dog not on a lead                                                 ,,,,,3,9,1
G03,FPN Dog in exclusion area                                             ,,,,,1,,
