DfE No,School,Establishment type,PT (Nursery),FT (Nursery),Total,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Year 7,Total number of pupils  on roll,Full time equivalent,Compulsory school age pupils
2005,Abbey Park Primary Academy,Academy,3,26,29,30,29,27,22,21,31,21,,210,208.5,160
2001,Akroydon Primary Academy,Academy,40,5,45,60,56,57,52,29,36,49,,384,364,294
5201,All Saints' CE (VA) J & I School,LA Maintained,0,0,0,30,31,30,30,30,30,30,,211,211,190
2093,Ash Green Community Primary School,LA Maintained,98,0,98,60,52,59,59,51,58,55,,492,443,356
2040,Bailiffe Bridge J & I School,LA Maintained,0,0,0,30,30,30,30,30,31,27,,208,208,188
3321,Barkisland CE (VA) Primary School,LA Maintained,0,0,0,30,30,28,30,29,28,30,,205,205,179
2019,Beech Hill School,Academy,83,13,96,62,76,73,80,84,57,82,,610,568.5,472
2063,Bolton Brow Primary Academy,Academy,14,8,22,30,29,31,32,30,31,30,,235,228,197
2048,Bowling Green Primary School,LA Maintained,0,0,0,23,23,21,23,23,22,24,,159,159,145
2004,Bradshaw Primary School,Academy,0,0,0,60,54,45,49,47,38,35,,328,328,290
2053,Burnley Road Academy,Academy,30,6,36,30,25,33,50,25,30,31,,260,245,204
2042,Carr Green Primary School,LA Maintained,37,0,37,45,45,45,46,44,45,45,,352,333.5,287
2068,Castle Hill Primary School,LA Maintained,28,8,36,38,34,36,35,37,35,37,,288,274,226
2054,Central Street Infant & Nursery School,LA Maintained,9,0,9,20,16,24,0,0,0,0,,69,64.5,47
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,0,0,0,29,30,29,30,28,18,30,,194,194,176
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,0,0,0,0,0,0,38,38,25,30,,131,131,131
2076,Cliffe Hill Community Primary School,LA Maintained,17,0,17,16,25,27,29,32,30,21,,197,188.5,168
2059,Colden J & I School,LA Maintained,0,0,0,12,9,12,10,8,14,14,,79,79,70
2006,Copley Primary School,LA Maintained,0,0,0,35,32,35,32,34,32,34,,234,234,212
2069,"Cornholme J, I & N School",LA Maintained,36,0,36,30,30,29,23,28,30,23,,229,211,172
2055,Cragg Vale J & I School,LA Maintained,0,0,0,5,4,9,4,8,6,13,,49,49,46
2087,Cross Lane Primary and Nursery School,LA Maintained,28,0,28,45,38,40,41,45,38,45,,320,306,258
2007,Dean Field Community Primary School,LA Maintained,31,0,31,31,30,30,30,22,26,27,,227,211.5,174
3318,"Elland CE (VA) J, I & N School",LA Maintained,26,0,26,30,29,26,28,24,23,29,,215,202,170
2003,Ferney Lee Primary School,LA Maintained,9,13,22,31,22,27,23,30,30,28,,213,208.5,170
2000,Field Lane Primary School,Academy,27,2,29,15,11,20,20,21,14,24,,154,140.5,115
3319,Hebden Royd CE (VA) Primary School,LA Maintained,12,2,14,20,8,20,17,26,25,20,,150,144,124
2058,"Heptonstall J, I & N School",LA Maintained,6,0,6,16,15,16,15,15,14,14,,111,108,94
7010,Highbury School,LA Maintained,5,0,5,10,9,10,15,5,7,10,,71,68.5,60
3331,Holy Trinity Primary School (COEA),Academy,0,0,0,60,51,57,61,58,60,60,,407,407,363
2050,Holywell Green Primary School,LA Maintained,32,3,35,30,27,25,30,30,33,31,,241,225,184
2010,Lee Mount Primary School,LA Maintained,33,0,33,50,48,48,50,50,49,46,,374,357.5,308
5204,Lightcliffe CE (VA) Primary School,LA Maintained,0,0,0,60,60,60,62,59,60,60,,421,421,377
2033,"Ling Bob J, I & N School",LA Maintained,77,0,77,46,44,43,45,42,36,45,,378,339.5,270
5207,Longroyde Primary School,LA Maintained,32,0,32,46,40,58,55,55,64,65,,415,399,352
3014,Luddenden CE School,LA Maintained,29,3,32,26,23,27,19,25,24,29,,205,190.5,153
2064,Luddendenfoot Academy,Academy,0,0,0,21,17,27,21,25,18,19,,148,148,135
2065,Midgley School,LA Maintained,0,0,0,15,15,15,15,15,14,13,,102,102,91
3332,Moorside Community Primary School,LA Maintained,31,0,31,30,30,34,42,28,35,31,,261,245.5,213
2002,Mount Pellon Primary Academy,Academy,49,23,72,56,61,72,75,69,60,75,,540,515.5,432
2066,New Road Primary School,LA Maintained,0,0,0,20,21,22,27,27,16,11,,144,144,128
3010,Norland CE (VC) J & I School,LA Maintained,0,0,0,15,12,12,15,13,15,15,,97,97,87
2015,Northowram Primary School,LA Maintained,52,0,52,60,60,61,62,60,62,58,,475,449,384
2083,Old Earth School,Academy,46,4,50,59,60,60,59,60,56,60,,464,441,376
