DfE No,School,Type of Establishment,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13,Year 14
5406,Brighouse High School,Academy,218,207,207,203,207,155,108,0
4022,Calder Learning Trust (Secondary phase),LA maintained,260,237,238,263,259,0,0,0
5404,Lightcliffe Academy,Academy,183,142,220,179,208,0,0,0
4004,Park Lane Academy,Academy,111,87,70,91,66,0,0,0
5402,Rastrick High School,Academy,356,359,361,359,352,0,0,0
7009,Ravenscliffe High School and Sports College,LA maintained,35,33,36,38,23,33,28,28
5408,Ryburn Valley High School,Academy,283,277,280,282,269,134,122,0
4008,The Brooksbank School Sports College,Academy,294,278,280,272,276,49,99,0
5401,The Crossley Heath School,Academy,180,180,180,181,179,103,130,0
4035,The Halifax Academy (Secondary phase),Academy,206,206,215,211,202,0,0,0
5400,The North Halifax Grammar School,Academy,180,180,181,180,181,166,172,0
1101,The Whitley AP Academy,Academy,0,9,12,16,17,0,0,0
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,180,172,180,168,175,0,0,0
4007,Trinity Academy Grammar,Academy,213,200,213,167,206,0,0,0
6905,Trinity Academy Halifax,Academy,330,326,326,317,317,0,0,0
4003,Trinity Sixth Form Academy,Academy,0,0,0,0,0,414,342,0
