Ward,Number of pupils on roll,Total minority ethnic,White,Not obtained / Refused
Brighouse,755,68,684,3
Calder,902,73,818,11
Elland,1146,179,961,6
Greetland and Stainland,894,51,838,5
Hipperholme and Lightcliffe,983,79,897,7
Illingworth and Mixenden,1389,51,1335,3
Luddendenfoot,803,37,756,10
Northowram and Shelf,795,40,752,3
Ovenden,1531,107,1418,6
Park,2331,2005,317,9
Rastrick,846,84,757,5
Ryburn,973,47,924,2
Skircoat,1125,404,707,14
Sowerby Bridge,960,67,892,1
Todmorden,1158,167,984,7
Town,1089,148,933,8
Warley,1717,885,824,8
Extra District,1131,270,854,7
