OA11CD,LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E00054810,E01010876,Calderdale 019B,E02002262,Calderdale 019,Brighouse,132,132,0,132,0,0,0,0,132,132,132,0,0,0,0,0,0,132,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054811,E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,157,157,21,129,0,0,0,7,150,129,129,0,0,0,7,0,0,150,0,13.4,82.2,0,0,0,4.5,95.5,82.2,82.2,0,0,0,4.5,0,0,95.5,0
E00054812,E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,115,115,3,112,0,0,0,0,115,112,112,0,0,0,0,0,0,115,0,2.6,97.4,0,0,0,0,100,97.4,97.4,0,0,0,0,0,0,100,0
E00054813,E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,121,121,1,118,0,0,0,2,119,118,118,0,0,0,2,0,0,119,0,0.8,97.5,0,0,0,1.7,98.3,97.5,97.5,0,0,0,1.7,0,0,98.3,0
E00054814,E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,206,204,65,105,0,7,0,27,170,108,105,0,7,7,34,0,0,204,0,31.6,51,0,3.4,0,13.1,82.5,52.4,51,0,3.4,3.4,16.5,0,0,99,0
E00054815,E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,149,149,6,136,0,0,0,7,142,136,136,0,0,0,7,0,0,149,0,4,91.3,0,0,0,4.7,95.3,91.3,91.3,0,0,0,4.7,0,0,100,0
E00054816,E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,121,121,118,0,0,0,0,3,118,0,0,0,0,0,3,0,0,121,0,97.5,0,0,0,0,2.5,97.5,0,0,0,0,0,2.5,0,0,100,0
E00054817,E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,172,170,148,22,0,0,0,0,170,22,22,0,0,0,0,1,0,170,0,86,12.8,0,0,0,0,98.8,12.8,12.8,0,0,0,0,0.6,0,98.8,0
E00054818,E01010876,Calderdale 019B,E02002262,Calderdale 019,Brighouse,141,141,26,115,0,0,0,0,141,115,115,0,0,0,0,0,0,141,0,18.4,81.6,0,0,0,0,100,81.6,81.6,0,0,0,0,0,0,100,0
E00054819,E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,126,126,8,118,0,0,0,0,126,118,118,0,0,0,0,0,0,126,0,6.3,93.7,0,0,0,0,100,93.7,93.7,0,0,0,0,0,0,100,0
E00054820,E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,134,125,20,63,0,0,0,42,83,63,63,0,0,0,42,0,0,83,0,14.9,47,0,0,0,31.3,61.9,47,47,0,0,0,31.3,0,0,61.9,0
E00054821,E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,126,126,8,118,0,0,0,0,126,118,118,0,0,0,0,0,0,126,0,6.3,93.7,0,0,0,0,100,93.7,93.7,0,0,0,0,0,0,100,0
E00054822,E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,123,123,1,122,0,0,0,0,123,122,122,0,0,0,0,0,0,123,0,0.8,99.2,0,0,0,0,100,99.2,99.2,0,0,0,0,0,0,100,0
E00054823,E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,133,133,6,119,0,0,0,8,125,119,119,0,0,0,8,0,0,125,0,4.5,89.5,0,0,0,6,94,89.5,89.5,0,0,0,6,0,0,94,0
E00054824,E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,213,211,32,45,5,1,16,112,77,45,45,5,6,22,134,17,2,211,0,15,21.1,2.3,0.5,7.5,52.6,36.2,21.1,21.1,2.3,2.8,10.3,62.9,8,0.9,99.1,0
E00054825,E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,390,384,140,187,0,0,0,57,327,193,187,0,0,0,57,136,2,327,0,35.9,47.9,0,0,0,14.6,83.8,49.5,47.9,0,0,0,14.6,34.9,0.5,83.8,0
E00054826,E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,225,222,26,126,0,0,5,65,152,127,126,0,0,5,70,0,3,168,0,11.6,56,0,0,2.2,28.9,67.6,56.4,56,0,0,2.2,31.1,0,1.3,74.7,0
