School,Admission Number,1st Preference On-time Applications,2nd Preference On-time Applications,3rd Preference On-time Applications,4th Preference On-time Applications, 5th Preference On-time Applications,On-time 1st Preference Allocations,Total Allocations
Brighouse High School,210,232,171,133,50,28,203,210
Calder Learning Trust,262,220,112,97,39,24,220,292
Lightcliffe Academy,250,152,176,144,46,23,151,250
Park Lane Academy,120,31,22,16,6,4,31,127
Rastrick High School,345,306,225,136,50,24,292,345
Ravenscliffe High School and Sports College,N/A,24,1,0,0,0,24,24
Ryburn Valley High School,265,299,125,73,50,26,256,265
The Brooksbank School Sports College,282,295,124,139,47,31,281,295
The Crossley Heath School,180,300,232,52,12,5,177,180
The Halifax Academy,200,207,29,47,9,8,181,210
The North Halifax Grammar School,180,286,300,62,14,12,175,180
Todmorden High School,180,141,77,84,21,2,136,180
Trinity Academy Halifax,330,373,147,119,64,26,312,330
Trinity Academy Sowerby Bridge,180,67,114,53,26,19,67,240
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
