ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20 7.00-8.00am,13-May-19,07:00:00,35,5
BRP,20:20:20 7.00-8.00am,20-May-19,07:00:00,35,3
BRP,20:20:20  9.30-10.30am,03-May-19,09:30:00,35,25
BRP,20:20:20  9.30-10.30am,10-May-19,09:30:00,35,25
BRP,20:20:20  9.30-10.30am,17-May-19,09:30:00,35,35
BRP,20:20:20  9.30-10.30am,24-May-19,09:30:00,35,30
BRP,20:20:20 10.00 - 11.00am,02-May-19,10:00:00,1,20
BRP,20:20:20 10.00 - 11.00am,09-May-19,10:00:00,1,23
BRP,20:20:20 10.00 - 11.00am,16-May-19,10:00:00,1,16
BRP,20:20:20 10.00 - 11.00am,23-May-19,10:00:00,1,23
BRP,20:20:20 10.00 - 11.00am,30-May-19,10:00:00,1,13
BRP,Aerobics   6.00-7.00pm,13-May-19,18:00:00,1,29
BRP,Aerobics   6.00-7.00pm,20-May-19,18:00:00,1,27
BRP,Aerobics  7.30-8.30pm,07-May-19,19:30:00,1,19
BRP,Aerobics  7.30-8.30pm,14-May-19,19:30:00,1,13
BRP,Aerobics  7.30-8.30pm,21-May-19,19:30:00,1,12
BRP,Aerobics  7.30-8.30pm,28-May-19,19:30:00,1,13
BRP,All Dance 6-6:45pm,17-May-19,18:00:00,35,23
BRP,All Dance 6:30-7:30pm,22-May-19,18:30:00,35,31
BRP,Aqua Fit   11am,03-May-19,11:00:00,35,31
BRP,Aqua Fit   11am,10-May-19,11:00:00,35,32
BRP,Aqua Fit   11am,17-May-19,11:00:00,35,36
BRP,Aqua Fit   11am,24-May-19,11:00:00,35,32
BRP,Aqua Tots 11.00-11.30am,01-May-19,11:00:00,10,7
BRP,Aqua Tots 11.00-11.30am,08-May-19,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,15-May-19,11:00:00,10,8
BRP,Aqua Tots 11.00-11.30am,22-May-19,11:00:00,10,5
BRP,Aqua Tots 11.00-11.30am,29-May-19,11:00:00,10,2
BRP,Aqua-Natel  Blt 9.30am,13-May-19,09:30:00,10,6
BRP,Aqua-Natel  Blt 9.30am,20-May-19,09:30:00,10,5
BRP,Aquababies 10.00 -10.30am,13-May-19,10:00:00,10,10
BRP,Aquababies 10.00 -10.30am,20-May-19,10:00:00,10,10
BRP,Aquababies 10.30-11.00am,01-May-19,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,08-May-19,10:30:00,10,7
BRP,Aquababies 10.30-11.00am,15-May-19,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,22-May-19,10:30:00,10,7
BRP,Aquababies 10.30-11.00am,29-May-19,10:30:00,10,9
BRP,Aquafit 2.45 - 3.45pm,01-May-19,14:45:00,35,29
BRP,Aquafit 2.45 - 3.45pm,08-May-19,14:45:00,35,23
BRP,Aquafit 2.45 - 3.45pm,15-May-19,14:45:00,35,21
BRP,Aquafit 2.45 - 3.45pm,22-May-19,14:45:00,35,19
BRP,Aquafit 2.45 - 3.45pm,29-May-19,14:45:00,35,23
BRP,Aquafit 6pm - 6.45pm,02-May-19,18:00:00,35,31
BRP,Aquafit 6pm - 6.45pm,09-May-19,18:00:00,35,35
BRP,Aquafit 6pm - 6.45pm,16-May-19,18:00:00,35,28
BRP,Aquafit 6pm - 6.45pm,23-May-19,18:00:00,35,31
BRP,Aquafit 6pm - 6.45pm,30-May-19,18:00:00,35,32
BRP,Aquafit 7.15-8.00pm,07-May-19,19:00:00,35,32
BRP,Aquafit 7.15-8.00pm,14-May-19,19:00:00,35,33
BRP,Aquafit 7.15-8.00pm,21-May-19,19:00:00,35,27
BRP,Aquafit 7.15-8.00pm,28-May-19,19:00:00,35,33
