﻿Forename,Surname,Pay Element,Total
Adam,Wilkinson,MBA (Member Basic Allowance),10559.04
Adam,Wilkinson,Member SRA - Cabinet,12669.96
Amanda,Parsons-Hulse,MBA (Member Basic Allowance),10559.04
Andrea,Gallagher,MBA (Member Basic Allowance),10559.04
Andrea,Gallagher,Member SRA - Deputy Mayor,416.1
Andrea,Gallagher,Member SRA - Flooding Scrutiny,2749.88
Andrew,Johnson,MBA (Co-Opted Member Allowance),382.92
Ann,Kingstone,MBA (Member Basic Allowance),9423.66
Anne,Collins,MBA (Member Basic Allowance),1163.77
Anne,Collins,Member SRA - Scrutiny,349.06
Ashley,Evans,MBA (Member Basic Allowance),10559.04
Ashley,Evans,Member SRA - Scrutiny,6875.94
Audrey,Smith,MBA (Member Basic Allowance),10559.04
Brenda,Monteith,MBA (Member Basic Allowance),9423.66
Bryan,Smith,MBA (Member Basic Allowance),10559.04
Colin,Hutchinson,MBA (Member Basic Allowance),10559.04
Colin,Peel,MBA (Member Basic Allowance),1163.77
Colin,Raistrick,MBA (Member Basic Allowance),10559.04
Colin,Raistrick,Member SRA - Scrutiny,7919.04
Daniel,Sutherland,MBA (Member Basic Allowance),10559.04
Daniel,Sutherland,Member SRA - Committee (Lic & Reg),834.45
Danielle,Durrans,MBA (Member Basic Allowance),9423.66
David,Gott,MBA (Co-Opted Member Allowance),382.92
David,Kirton,MBA (Member Basic Allowance),10559.04
David,Young,MBA (Member Basic Allowance),10559.04
Diana,Tremayne,MBA (Member Basic Allowance),9423.66
Dorothy,Foster,MBA (Member Basic Allowance),10559.04
Dorothy,Foster,Member SRA - Mayor,1476.59
Dorothy,Foster,Member SRA - Scrutiny,6875.94
Faisal,Shoukat,MBA (Member Basic Allowance),10559.04
Felicity,Issott,MBA (Member Basic Allowance),6012.79
George,Robinson,MBA (Member Basic Allowance),10559.04
George,Robinson,Member SRA - Scrutiny,1043.1
Geraldine,Carter,MBA (Member Basic Allowance),1163.77
Helen,Rivron,MBA (Member Basic Allowance),10559.04
Hilary,Barber,MBA (Co-Opted Member Allowance),382.92
Hilary,Barber,Member SRA - Committee (Standards),3167.04
Howard,Blagbrough,MBA (Member Basic Allowance),10559.04
Howard,Blagbrough,Member SRA - Deputy Mayor,2742.9
Howard,Blagbrough,Member SRA - Scrutiny,7919.04
Jacob,Cook,MBA (Member Basic Allowance),9423.66
James,Baker,MBA (Member Basic Allowance),10559.04
James,Baker,Member SRA - Party Leader (Lib Dem Group),6335.04
James,Baker,Mileage NT / Casual Car Scheme,21.6
James,Beech,MBA (Member Basic Allowance),9423.66
Jane,Scullion,MBA (Member Basic Allowance),10559.04
Jane,Scullion,Member SRA - Deputy Leader,15839.04
Jenny,Lynn,MBA (Member Basic Allowance),10559.04
Jenny,Lynn,Member SRA - Cabinet,12669.96
John,Ford,MBA (Member Basic Allowance),9423.66
John,Hardy,MBA (Member Basic Allowance),1163.77
Josh,Fenton-Glynn,MBA (Member Basic Allowance),10559.04
Josh,Fenton-Glynn,Member SRA - Cabinet,11001.07
Josh,Fenton-Glynn,Member SRA - Scrutiny,417.16
