﻿Service,Costcentre,Spend Type,Amount
Community Safety & Support,Neighbourhood Working,Employee Costs,395660
Community Safety & Support,Neighbourhood Working,Premise Related,5520
Community Safety & Support,Neighbourhood Working,Transport Related,1700
Community Safety & Support,Neighbourhood Working,Supplies and Services,255878
Community Safety & Support,Neighbourhood Working,"Grants, Contributions, Other Income including Recharge Income",-48000
Community Safety & Support,Neighbourhood Schemes / Staying Well Project,Employee Costs,179460
Community Safety & Support,Neighbourhood Schemes / Staying Well Project,"Grants, Contributions, Other Income including Recharge Income",-178000
Community Safety & Support,Community Cohesion & Equalities,Employee Costs,150680
Community Safety & Support,Community Cohesion & Equalities,Premise Related,100
Community Safety & Support,Community Cohesion & Equalities,Transport Related,550
Community Safety & Support,Community Cohesion & Equalities,Supplies and Services,8370
Community Safety & Support,Community Cohesion & Equalities,Internal Recharge Expendiutre,107420
Community Safety & Support,Partnership & Licencing - Other,Employee Costs,424554
Community Safety & Support,Partnership & Licencing - Other,Employee Related,1000
Community Safety & Support,Partnership & Licencing - Other,Transport Related,2100
Community Safety & Support,Partnership & Licencing - Other,Supplies and Services,2200
Community Safety & Support,Partnership & Licencing - Other,"Grants, Contributions, Other Income including Recharge Income",-224980
Community Safety & Support,Partnership & Licencing - Hackney Carriages,Employee Related,4000
Community Safety & Support,Partnership & Licencing - Hackney Carriages,Supplies and Services,29920
Community Safety & Support,Partnership & Licencing - Hackney Carriages,Internal Recharge Expendiutre,127030
Community Safety & Support,Partnership & Licencing - Hackney Carriages,"Grants, Contributions, Other Income including Recharge Income",-378040
Community Safety & Support,Community Safety Wardens - obsolete now 04 74,Capital and Leasing Charges,-137540
Community Safety & Support,CSP Manager,Employee Costs,57493
Community Safety & Support,Halifax Central Initiative,Employee Costs,263210
Community Safety & Support,Halifax Central Initiative,Premise Related,700
Community Safety & Support,Halifax Central Initiative,Supplies and Services,1500
Community Safety & Support,Halifax Central Initiative,"Grants, Contributions, Other Income including Recharge Income",-58760
Community Safety & Support,Community Response,Employee Costs,1027787
Community Safety & Support,Community Response,Employee Related,3500
Community Safety & Support,Community Response,Premise Related,13735
Community Safety & Support,Community Response,Transport Related,4100
Community Safety & Support,Community Response,Supplies and Services,129597
Community Safety & Support,Community Response,Internal Recharge Expendiutre,156920
Community Safety & Support,Community Response,Capital and Leasing Charges,275080
Community Safety & Support,Community Response,"Grants, Contributions, Other Income including Recharge Income",-1600710
Community Safety & Support,Commercial Health,Employee Costs,712002
Community Safety & Support,Commercial Health,Employee Related,1500
Community Safety & Support,Commercial Health,Transport Related,12000
Community Safety & Support,Commercial Health,Supplies and Services,89500
Community Safety & Support,Commercial Health,Internal Recharge Expendiutre,153160
Community Safety & Support,Commercial Health,Capital and Leasing Charges,37480
Community Safety & Support,Commercial Health,"Grants, Contributions, Other Income including Recharge Income",-135070
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Employee Costs,142736
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Supplies and Services,-47830
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Large Contract Areas,59470
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Internal Recharge Expendiutre,563560
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,"Grants, Contributions, Other Income including Recharge Income",-717930
Recreation & Support,Group Director & PA Support Costs,Employee Costs,177244
Recreation & Support,Group Director & PA Support Costs,Transport Related,340
Recreation & Support,Group Director & PA Support Costs,Supplies and Services,413741
Recreation & Support,Group Director & PA Support Costs,Large Contract Areas,-119270
Recreation & Support,Group Director & PA Support Costs,Internal Recharge Expendiutre,66360
Recreation & Support,Group Director & PA Support Costs,"Grants, Contributions, Other Income including Recharge Income",-538420
Recreation & Support,Cemeteries - Lister Lane,Employee Costs,239500
Recreation & Support,Cemeteries - Lister Lane,Employee Related,100
Recreation & Support,Cemeteries - Lister Lane,Premise Related,24630
Recreation & Support,Cemeteries - Lister Lane,Transport Related,600
Recreation & Support,Cemeteries - Lister Lane,Supplies and Services,17110
Recreation & Support,Cemeteries - Lister Lane,Internal Recharge Expendiutre,114510
Recreation & Support,Cemeteries - Lister Lane,Capital and Leasing Charges,17710
Recreation & Support,Cemeteries - Lister Lane,"Grants, Contributions, Other Income including Recharge Income",-327120
Recreation & Support,Park Wood Crematorium,Employee Costs,297182
Recreation & Support,Park Wood Crematorium,Premise Related,142530
Recreation & Support,Park Wood Crematorium,Transport Related,790
Recreation & Support,Park Wood Crematorium,Supplies and Services,-108850
Recreation & Support,Park Wood Crematorium,Large Contract Areas,-125000
Recreation & Support,Park Wood Crematorium,Internal Recharge Expendiutre,211670
Recreation & Support,Park Wood Crematorium,Capital and Leasing Charges,153880
Recreation & Support,Park Wood Crematorium,"Grants, Contributions, Other Income including Recharge Income",-1378810
Recreation & Support,Cemeteries - Health And Safety,Premise Related,29180
Recreation & Support,Spring Hall Mansions,Premise Related,38280
Recreation & Support,Spring Hall Mansions,Internal Recharge Expendiutre,83170
Recreation & Support,Spring Hall Mansions,Capital and Leasing Charges,81530
Recreation & Support,Spring Hall Mansions,"Grants, Contributions, Other Income including Recharge Income",-202280
Recreation & Support,Brighouse Cemetery,Premise Related,5470
Recreation & Support,Exley Cemetery,Premise Related,1600
Recreation & Support,Luddenden Cemetery,Premise Related,570
Recreation & Support,Sowerby Bridge Cemetery,Premise Related,1920
Recreation & Support,Stoney Royd Chapel,Premise Related,3890
Libraries Info & Tourism,Savings,Large Contract Areas,-75439
Libraries Info & Tourism,Business Support,Employee Costs,35840
