A,Pupils eligible for Free School Meals in Calderdale Secondary Academies - May  2016,Pupils eligible for Free School Meals in Calderdale Secondary Academies - May  201600,Pupils eligible for Free School Meals in Calderdale Secondary Academies - May  201601,Pupils eligible for Free School Meals in Calderdale Secondary Academies - May  201602,Pupils eligible for Free School Meals in Calderdale Secondary Academies - May  201603,Pupils eligible for Free School Meals in Calderdale Secondary Academies - May  201604,Pupils eligible for Free School Meals in Calderdale Secondary Academies - May  201605
,,,,,,,
DfE No,School,All pupils,All pupils,All pupils,Compulsory school age pupils,Compulsory school age pupils,Compulsory school age pupils
DfE No,School,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
5406,Brighouse High School,1402,70,4.99286733238231,1096,58,5.29197080291971
5404,Lightcliffe Academy,1427,140,9.81079187105816,1251,129,10.3117505995204
5402,Rastrick High School,1405,189,13.4519572953737,1239,172,13.8821630347054
5408,Ryburn Valley High School,1394,148,10.6169296987088,1207,139,11.5161557580779
5405,The Brooksbank School Sports College,1704,175,10.2699530516432,1415,154,10.8833922261484
5401,The Crossley Heath School Academy Trust,1105,40,3.61990950226244,804,26,3.23383084577114
4035,The Halifax Academy,899,248,27.5862068965517,899,248,27.5862068965517
5400,The North Halifax Grammar School,1115,30,2.69058295964126,777,19,2.44530244530245
6905,Trinity Academy Halifax,1670,278,16.6467065868263,1394,252,18.077474892396
,Calderdale,12121,1318,10.8736902895801,10082,1197,11.8726443166038
,,,,,,,
,Notes:,,,,,,
,"""Compulsory school age"" - Pupils in Years 7 (age 11) to 11 (age 16).",,,,,,
,LA Maintained Schools Data Excluded.,,,,,,
