Authority,2013,2014,2015
Barnsley,5.6,5.2,4
Bradford,4.7,4.6,4.2
Calderdale,4.5,4.4,3.7
Craven,3.6,3.6,3.1
Doncaster,5.7,5.5,4.5
East Riding of Yorkshire,5.2,5.2,4.8
Hambleton,4.3,4.4,3.9
Harrogate,4.1,4.1,3.7
Kingston upon Hull,5.7,5.7,4.8
Kirklees,4.9,4.6,3.9
Leeds,5,5,4.3
North East Lincolnshire,5.4,5.4,5.7
North Lincolnshire,5.6,5.7,4.8
Richmondshire,3.7,3.8,3.3
Rotherham,5.6,5.3,4.4
Ryedale,4.5,4.5,4
Scarborough,4.4,4.5,4.6
Selby,5.7,5.6,4.6
Sheffield,5,4.9,4.1
Wakefield,6,5.2,4.2
York,4.6,4.6,3.9
Yorkshire and Humber,5.1,4.9,4.3
England,5.3,5.1,4.7
