School,Total pupils with Special Educational Needs,Pupils with an Education Health and Care Plan,Pupils with SEN Support,Pupils with a Statement
Brighouse High School,201,39,162,
"Calder High School, A Specialist Technology College",202,12,190,
Lightcliffe Academy,95,19,76,
Park Lane Learning Trust,92,16,76,
Rastrick High School,145,30,113,<5
Ravenscliffe High School and Sports College,168,166,,<5
Ryburn Valley High School,252,47,205,
The Brooksbank School Sports College,242,17,225,
The Crossley Heath School,11,<5,7,
The Halifax Academy,198,14,183,<5
The North Halifax Grammar School,30,<5,29,
"Todmorden High School, Specialist Visual Arts College",135,15,119,<5
Trinity Academy Halifax,201,22,178,<5
Trinity Academy Sowerby Bridge,144,29,115,
