DfE No,School,Type of establishment,Number of pupils on roll,Number of Pupils with a Statement,Percentage of Pupils with a Statement,"Number of Pupils with an Education, Health and Care Plan","Percentage of Pupils with an Education, Health and Care Plan",Number of Pupils with SEN Support,Percentage of Pupils with SEN Support
2005,Abbey Park Primary Academy,Academy,213,0,0,<5,<5,6,2.8
5201,All Saints' CE (VA) J & I School,LA Maintained,211,0,0,<5,<5,22,10.4
2093,Ash Green Community Primary School,LA Maintained,479,<5,<5,7,1.5,62,12.9
2040,Bailiffe Bridge J & I School,LA Maintained,207,0,0,<5,<5,21,10.1
3321,Barkisland CE (VA) Primary School,LA Maintained,205,<5,<5,<5,<5,24,11.7
2019,Beech Hill School,Academy,589,<5,<5,<5,<5,96,16.3
2063,Bolton Brow Primary Academy,Academy,236,<5,<5,<5,<5,12,5.1
2048,Bowling Green Primary School,LA Maintained,159,0,0,<5,<5,14,8.8
2004,Bradshaw Primary School,Academy,329,0,0,<5,<5,16,4.9
2053,Burnley Road Academy,Academy,251,<5,<5,6,2.4,36,14.3
2042,Carr Green Primary School,LA Maintained,348,<5,<5,<5,<5,31,8.9
2068,Castle Hill Primary School,LA Maintained,283,<5,<5,<5,<5,30,10.6
2054,Central Street Infant & Nursery School,LA Maintained,69,0,0,7,10.1,<5,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,191,<5,<5,<5,<5,31,16.2
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,133,0,0,<5,<5,28,21.1
2076,Cliffe Hill Community Primary School,LA Maintained,198,<5,<5,10,5.1,22,11.1
2059,Colden J & I School,LA Maintained,82,0,0,0,0,11,13.4
2006,Copley Primary School,LA Maintained,235,0,0,<5,<5,16,6.8
2069,"Cornholme J, I & N School",LA Maintained,227,<5,<5,<5,<5,35,15.4
2055,Cragg Vale J & I School,LA Maintained,48,0,0,0,0,6,12.5
2087,Cross Lane Primary and Nursery School,LA Maintained,317,0,0,5,1.6,31,9.8
2007,Dean Field Community Primary School,LA Maintained,215,<5,<5,<5,<5,33,15.3
3318,"Elland CE (VA) J, I & N School",LA Maintained,217,<5,<5,<5,<5,26,12
2003,Ferney Lee Primary School,LA Maintained,209,0,0,5,2.4,56,26.8
2000,Field Lane Primary School,Academy,149,<5,<5,0,0,46,30.9
3319,Hebden Royd CE (VA) Primary School,LA Maintained,150,<5,<5,<5,<5,11,7.3
2058,"Heptonstall J, I & N School",LA Maintained,110,<5,<5,<5,<5,<5,<5
7010,Highbury School,LA Maintained,71,30,42.3,41,57.7,0,0
3331,Holy Trinity Primary School (COEA),Academy,410,<5,<5,<5,<5,35,8.5
2050,Holywell Green Primary School,LA Maintained,238,<5,<5,0,0,27,11.3
2010,Lee Mount Primary School,LA Maintained,377,0,0,<5,<5,69,18.3
5204,Lightcliffe CE (VA) Primary School,LA Maintained,417,<5,<5,<5,<5,24,5.8
2033,"Ling Bob J, I & N School",LA Maintained,367,6,1.6,5,1.4,76,20.7
5207,Longroyde Primary School,LA Maintained,409,<5,<5,<5,<5,36,8.8
3014,Luddenden CE School,LA Maintained,205,<5,<5,<5,<5,15,7.3
2064,Luddendenfoot Academy,Academy,147,0,0,<5,<5,17,11.6
2065,Midgley School,LA Maintained,102,<5,<5,0,0,10,9.8
3332,Moorside Community Primary School,LA Maintained,261,<5,<5,5,1.9,41,15.7
2002,Mount Pellon Primary Academy,Academy,539,<5,<5,<5,<5,101,18.7
2066,New Road Primary School,LA Maintained,137,0,0,0,0,10,7.3
3010,Norland CE (VC) J & I School,LA Maintained,96,0,0,0,0,<5,<5
2015,Northowram Primary School,LA Maintained,473,<5,<5,7,1.5,20,4.2
2083,Old Earth School,Academy,464,<5,<5,<5,<5,60,12.9
2075,Old Town Primary School,LA Maintained,104,<5,<5,<5,<5,10,9.6
