Employee Name,Element name,This Period,Year To Date
Ali Ferman,MBA (Member Basic Allowance),862.75,"5,176.50"
Ali Ferman,Member SRA - Mayor,915.83,"4,106.46"
Allen Patricia,MBA (Member Basic Allowance),862.75,"5,176.50"
Allen Patricia,Member SRA - Committee (Lic & Reg),517.58,"1,035.16"
Baines-Mbe Stephen,MBA (Member Basic Allowance),862.75,"5,176.50"
Baines-Mbe Stephen,Member SRA - Committee (Audit),517.58,"1,035.16"
Baines-Mbe Stephen,Mileage NT / Casual Car Scheme,6.3,22.5
Baines-Mbe Stephen,Passenger NT / Casual Car Scheme,0.7,0.7
Baines-Mbe Stephen,Travel (NT&NP),18.25,34.1
Baker James,MBA (Member Basic Allowance),862.75,"5,176.50"
Baker James,Member SRA - Party Leader (Lib Dem Group),517.58,"1,035.16"
Barber Hilary,zz Co-Opt Allow (P),31.28,187.68
Beal Christine,MBA (Member Basic Allowance),862.75,"5,176.50"
Bellenger Paul,MBA (Member Basic Allowance),862.75,"5,176.50"
Benton Scott,MBA (Member Basic Allowance),862.75,"5,176.50"
Benton Scott,Member SRA - Opp Leader,"1,035.17","2,070.34"
Blagbrough Howard,MBA (Member Basic Allowance),862.75,"5,176.50"
Blagbrough Howard,Member SRA - Flooding Scrutiny,258.75,"1,160.20"
Caffrey Peter,MBA (Member Basic Allowance),862.75,"5,176.50"
Carter Geraldine,MBA (Member Basic Allowance),862.75,"5,176.50"
Carter Geraldine,Member SRA - WYP and Crime Panel,521.17,"2,336.86"
Carter Geraldine,Travel (NT&NP),13,39.1
Collins Anne,MBA (Member Basic Allowance),862.75,"5,176.50"
Collins Barry,MBA (Member Basic Allowance),862.75,"5,176.50"
Collins Barry,Member SRA - Deputy Leader,"1,294.00","2,588.00"
Dunford John,zz Co-Opt Allow (P),31.28,187.68
Evans Ashley,MBA (Member Basic Allowance),862.75,"5,176.50"
Evans Ashley,Member SRA - Scrutiny,647,"2,901.06"
Fenton-Glynn Josh,MBA (Member Basic Allowance),862.75,"5,176.50"
Ford John,MBA (Member Basic Allowance),862.75,"5,176.50"
Foster Dorothy,MBA (Member Basic Allowance),862.75,"5,176.50"
Foster Michelle,MBA (Member Basic Allowance),862.75,"5,176.50"
Gallagher Andrea,MBA (Member Basic Allowance),862.75,"5,176.50"
Gott David,zz Co-Opt Allow (P),31.28,187.68
Greenwood Christine,MBA (Member Basic Allowance),862.75,"5,176.50"
Greenwood Christine,Mileage NT / Casual Car Scheme,10.8,138.15
Greenwood Christine,Travel (NT&NP),3.9,36.3
Hardy John,MBA (Member Basic Allowance),862.75,"5,176.50"
Hardy John,Member SRA - Committee (Appeals),258.75,517.5
Hirst Shelagh,zz Co-Opt Allow (P),31.28,187.68
Holden Robert,MBA (Member Basic Allowance),862.75,"5,176.50"
Huckle Penelope,zz Co-Opt Allow (P),31.28,187.68
Johnson Andrew,zz Co-Opt Allow (P),31.28,187.68
Kirton David,MBA (Member Basic Allowance),862.75,"5,176.50"
Kirton David,Member SRA - Committee (Planning),776.33,"1,552.66"
Krishnapillai Thiruvenkatar,MBA (Member Basic Allowance),862.75,"5,176.50"
