Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,869,787,00:00:24,86.96%,88.49%
/dataset/salary-scales,233,207,00:06:50,86.98%,84.12%
/dataset/park-ward,170,153,00:03:12,85.71%,78.82%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,147,126,00:02:26,82.05%,76.19%
/dataset/population-estimate,110,85,00:05:21,75.00%,59.09%
/dataset/covid-19-cases,106,99,00:01:33,93.75%,91.51%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,69,65,00:01:53,93.65%,91.30%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,55,52,00:00:44,94.23%,94.55%
/dataset/todmorden-ward,53,41,00:02:30,74.29%,64.15%
/dataset/council-performance,45,39,00:05:29,74.29%,73.33%
/dataset/calderdale-business-properties---complete-list,41,38,00:05:13,91.43%,90.24%
/dataset,40,33,00:01:42,88.89%,55.00%
/dataset/councillor-allowances-and-expenses,36,29,00:01:33,85.71%,80.56%
/dataset/public-health-data-by-ward,35,32,00:04:46,83.33%,57.14%
/dataset/brighouse-ward,34,28,00:04:17,65.00%,52.94%
/dataset/elland-ward,31,25,00:03:45,80.00%,67.74%
/dataset/town-ward,31,23,00:01:08,37.50%,29.03%
/dataset/rastrick-ward,30,27,00:04:55,69.57%,76.67%
/dataset/calder-ward,29,24,00:02:08,68.75%,55.17%
/dataset/licensed-houses-of-multiple-occupation-register,29,28,00:00:15,96.43%,96.55%
/dataset/calderdale-msoa-demographic-profiles,28,24,00:08:19,93.75%,78.57%
/dataset/hipperholme-and-lightcliffe-ward,28,21,00:01:21,63.16%,57.14%
/dataset/lower-super-output-areas-by-postcode,28,25,00:05:57,76.92%,53.57%
/dataset/calderdale-imd-2019-results,26,19,00:05:15,33.33%,46.15%
/dataset/ovenden-ward,26,18,00:04:28,57.14%,46.15%
/dataset/sowerby-bridge-ward,26,18,00:05:35,64.29%,57.69%
/dataset/warley-ward,26,23,00:01:58,78.57%,73.08%
/dataset/ryburn-ward,25,21,00:03:30,75.00%,60.00%
/dataset/schools-list,25,24,00:01:47,95.65%,96.00%
/dataset/brownfield-land-register,22,21,00:04:32,89.47%,86.36%
/dataset/luddendenfoot-ward,22,15,00:02:40,33.33%,50.00%
/dataset/neighbourhood-ward-profile,21,17,00:05:14,50.00%,38.10%
/dataset/northowram-and-shelf-ward,21,16,00:01:59,45.45%,47.62%
/dataset/calderdale-accident-data-,20,20,00:02:53,94.12%,90.00%
/dataset/food-hygiene-ratings-for-calderdale,20,14,00:03:28,83.33%,70.00%
/dataset/skircoat-ward,18,17,00:04:45,76.92%,66.67%
/dataset/illingworth-and-mixenden-ward,17,15,00:02:28,63.64%,64.71%
/dataset/organisation-chart,17,15,00:00:20,86.67%,88.24%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,17,9,00:00:45,77.78%,52.94%
/dataset/inclusive-economy,16,14,00:03:58,80.00%,56.25%
/dataset/business-rates-accounts-in-credit,14,14,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-,14,13,00:00:59,76.92%,78.57%
/dataset/number-of-households-per-ward,14,13,00:03:16,83.33%,78.57%
/dataset/pay-policy,14,12,00:09:50,77.78%,85.71%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,14,12,00:02:45,75.00%,71.43%
/dataset/conservation-areas,13,11,00:00:22,81.82%,84.62%
/dataset/school-cluster-groups,13,10,00:06:30,80.00%,76.92%
/dataset/staff-count---people,13,10,00:01:14,60.00%,46.15%
/dataset/tree-preservation-orders,13,12,00:02:39,91.67%,92.31%
/dataset/active-calderdale-ward-profile,12,11,00:02:48,0.00%,33.33%
/dataset/complaints,12,10,00:02:33,71.43%,58.33%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,12,12,00:00:00,100.00%,100.00%
/dataset/senior-salaries,12,11,00:01:38,77.78%,75.00%
/dataset/small-business-rate-relief,12,11,00:01:54,90.91%,91.67%
/dataset/covid-19--support-for-businesses,11,10,00:00:08,90.00%,90.91%
/dataset/crime-and-safety-data,11,9,00:02:41,75.00%,72.73%
/dataset/early-years-foundation-stage-profile--eyfsp-,11,10,00:06:03,87.50%,72.73%
/dataset/allotments-calderdale,10,7,00:00:22,50.00%,60.00%
/dataset/calderdale-data-works-webstats,10,8,00:01:02,0.00%,30.00%
/dataset/covid-19--support-for-businesses?resource=b9a98858-d60b-468a-ac8f-5fee2f117838,10,9,00:00:22,75.00%,80.00%
/dataset/greetland-and-stainland-ward,10,10,00:03:26,75.00%,70.00%
/dataset/public-rights-of-way,10,7,00:00:37,71.43%,70.00%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,10,10,00:00:00,100.00%,100.00%
/dataset/fire-incidents,9,8,00:00:26,85.71%,77.78%
/dataset/staff-headcount-fte,9,8,00:02:27,75.00%,55.56%
/dataset/electors-by-ward,8,5,00:00:46,0.00%,37.50%
/dataset/flood-data,8,6,00:00:38,83.33%,75.00%
/dataset/fly-tipping,8,7,00:12:58,100.00%,50.00%
/dataset/key-stage-1,8,8,00:02:44,100.00%,62.50%
/dataset/ons--access-to-gardens-and-public-green-space,8,7,00:02:44,66.67%,62.50%
/dataset/ward-boundaries-calderdale,8,8,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale,7,7,00:01:34,85.71%,85.71%
/dataset/jsna,7,7,00:00:31,85.71%,85.71%
/dataset/licensed-dog-and-cat-home-boarders,7,6,00:03:19,83.33%,85.71%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,7,5,00:01:20,66.67%,71.43%
/dataset/schools-data-by-ward,7,6,00:00:33,0.00%,14.29%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,7,6,00:05:21,60.00%,57.14%
/dataset?tag=pay&tag=scales,6,6,00:00:10,100.00%,83.33%
/dataset/anti-poverty,6,6,00:00:09,75.00%,83.33%
/dataset/contracts-calderdale,6,6,00:00:00,100.00%,100.00%
/dataset/gender-pay-gap,6,6,00:02:43,66.67%,66.67%
/dataset/homelessness-from-april-2018,6,6,00:01:15,80.00%,83.33%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,6,6,00:01:32,83.33%,83.33%
/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,6,4,00:00:01,0.00%,0.00%
/dataset/todmorden-ward?resource=756207ff-d3a2-4077-8bd9-f7c090ae3c95,6,4,00:02:59,50.00%,66.67%
/dataset?tag=benefits&tag=employment&q=benefits&format=spreadsheet,5,5,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,5,4,00:07:19,75.00%,80.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,5,5,00:00:56,60.00%,60.00%
/dataset/blue-badge-applications-and-awards,5,5,00:00:00,100.00%,100.00%
/dataset/change-programmes,5,5,00:10:10,66.67%,60.00%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,5,4,00:02:51,75.00%,80.00%
/dataset/covid-19-cases?resource=c2882432-a87e-4933-bf73-ad8c1c5461b4,5,5,00:00:00,100.00%,100.00%
/dataset/debt-recovery-cases,5,4,00:12:28,50.00%,60.00%
/dataset/empty-properties,5,5,00:00:50,80.00%,80.00%
/dataset/exclusions,5,4,00:01:43,75.00%,80.00%
/dataset/insurance-claims,5,5,00:00:00,100.00%,100.00%
/dataset/locality-reach-areas-of-public-amenities,5,5,00:01:33,0.00%,60.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,5,5,00:01:08,100.00%,40.00%
/dataset/primary-school-pupils-ethnicity,5,5,00:00:43,0.00%,40.00%
/dataset/primary-schools---free-school-meals,5,5,00:01:51,66.67%,40.00%
/dataset/staff-count---total-number-of-people,5,5,00:01:01,100.00%,80.00%
/dataset?tag=ratings,4,4,00:02:30,75.00%,75.00%
/dataset/adult-social-care---all-services,4,4,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,4,2,00:00:24,100.00%,50.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,4,3,00:14:09,33.33%,50.00%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,4,2,00:00:38,50.00%,50.00%
/dataset/elections-results,4,4,00:00:32,100.00%,75.00%
/dataset/flood-sirens,4,4,00:00:00,100.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward?resource=b3437c74-db11-4e48-9788-a3d6c23c82b9,4,1,00:00:01,0.00%,0.00%
/dataset/languages-spoken-in-primary-schools,4,4,00:00:00,100.00%,100.00%
/dataset/library-visits,4,4,00:00:00,100.00%,75.00%
/dataset/mot-vehicle-testing-stations,4,4,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,4,4,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale,4,4,00:04:54,100.00%,75.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,4,3,00:01:32,66.67%,75.00%
/dataset/planning-applications-calderdale,4,4,00:00:00,100.00%,100.00%
/dataset/polling-stations,4,4,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--reduce-inequalities,4,4,00:00:00,100.00%,100.00%
/dataset?q=air&tag=monitoring,3,3,00:00:00,100.00%,100.00%
/dataset?tag=food bank,3,3,00:00:00,100.00%,100.00%
/dataset?tag=headcount,3,3,00:23:54,66.67%,66.67%
/dataset/ancient-monuments,3,3,00:00:04,100.00%,66.67%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,3,3,00:00:00,100.00%,100.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,3,3,00:00:00,100.00%,100.00%
/dataset/disabled-facilities-grants-,3,2,00:00:03,50.00%,66.67%
/dataset/ethnicity-by-ward---primary-schools,3,3,00:00:21,100.00%,66.67%
/dataset/ethnicity-by-ward---secondary-schools,3,3,00:00:14,100.00%,66.67%
/dataset/free-school-meals-by-ward---secondary-schools-,3,3,00:00:10,0.00%,66.67%
/dataset/greenbelt---udp,3,3,00:00:00,100.00%,100.00%
/dataset/mot-vehicle-testing-stations?resource=7f46a879-9f93-484c-9b25-85cfdf617c12,3,2,00:00:23,50.00%,66.67%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,3,3,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,3,3,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=b5603d67-5884-4b1b-b89b-eff11625db0b,3,3,00:00:00,100.00%,100.00%
/dataset/pupils-on-roll-by-ward,3,2,00:00:43,0.00%,33.33%
/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016,3,3,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---primary-schools,3,3,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---secondary-schools,3,3,00:00:00,100.00%,100.00%
/dataset/secondary-school-pupils-ethnicity,3,3,00:00:23,0.00%,33.33%
/dataset/secondary-schools---free-school-meals,3,3,00:15:37,100.00%,66.67%
/dataset/workforce-profile,3,2,00:01:08,0.00%,33.33%
/dataset/yorkshire-water-data,3,2,00:00:46,100.00%,66.67%
/dataset?format=bin,2,2,00:00:23,50.00%,50.00%
/dataset?format=csv&tag=hrdata,2,2,00:00:00,100.00%,100.00%
/dataset?format=csv&tag=pollution,2,2,00:00:00,100.00%,100.00%
/dataset?format=json,2,2,00:01:30,50.00%,50.00%
/dataset?q=&tag=monitoring,2,2,00:01:13,0.00%,50.00%
/dataset?q=b,2,2,00:00:00,100.00%,100.00%
/dataset?q=business rates,2,2,00:00:08,100.00%,50.00%
/dataset?q=h,2,2,00:00:00,100.00%,100.00%
/dataset?q=Section 251,2,2,00:00:00,100.00%,100.00%
/dataset?tag=area,2,2,00:00:00,100.00%,100.00%
/dataset?tag=bankruptcy,2,2,00:00:00,100.00%,100.00%
/dataset?tag=rateable value,2,2,00:00:00,100.00%,100.00%
/dataset?tag=Wards,2,2,00:05:52,0.00%,50.00%
/dataset?tags=meals,2,1,00:06:45,0.00%,50.00%
/dataset/20mph-speed-limit-areas,2,2,00:00:00,100.00%,100.00%
/dataset/448519fc-e8f2-468f-9af2-cba5b0e06536,2,2,00:00:00,100.00%,100.00%
/dataset/955058ff-ea41-413d-831b-e3e1c0a7dc08,2,2,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=1e235f5e-942e-4614-9fdc-f46ccff10946,2,2,00:00:00,100.00%,100.00%
/dataset/calder-ward?q=Calder,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-carbon-dioxide-emissions-and-trajectory-2005-to-2014-,2,2,00:00:27,0.00%,50.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,2,2,00:00:00,100.00%,100.00%
/dataset/children-centre-area-boundary,2,2,00:01:51,0.00%,0.00%
/dataset/children-s-social-work-workforce-data-collection,2,2,00:00:48,50.00%,50.00%
/dataset/covid-19-cases?resource=a30b7465-3c93-4d9f-9b6a-67acf00463ac,2,2,00:00:00,100.00%,100.00%
/dataset/cycle-storage,2,2,00:01:54,100.00%,50.00%
/dataset/electric-vehicle-charging-points,2,2,00:00:00,100.00%,100.00%
/dataset/elland-ward?resource=bb23a653-13dd-4c71-8556-fe1243480237,2,1,00:06:11,0.00%,0.00%
/dataset/empty-properties?resource=e2a5a5dc-fc1e-46bc-8a0a-b020153b2a54,2,2,00:00:00,100.00%,100.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,2,1,00:08:06,0.00%,50.00%
/dataset/grit-bins,2,1,00:01:31,0.00%,50.00%
/dataset/hipperholme-and-lightcliffe-ward?resource=f6ffd391-45e9-4638-9bb9-396a26849ae0,2,2,00:00:02,0.00%,50.00%
/dataset/homelessness-to-mar-18,2,2,00:00:00,100.00%,100.00%
/dataset/income-msoa-profile,2,2,00:00:03,0.00%,50.00%
/dataset/land-and-building-assets,2,2,00:01:47,50.00%,50.00%
/dataset/libraries-review-data,2,2,00:00:00,100.00%,50.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,2,2,00:00:00,100.00%,100.00%
/dataset/local-wildlife-sites,2,2,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?q=lsoa,2,2,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created,2,2,00:01:18,50.00%,50.00%
/dataset/number-of-children-with-child-protection-plans-by-type,2,2,00:00:00,0.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group?resource=2660aabf-b6df-4e7d-bb2e-51d9f77a0440,2,1,00:00:44,0.00%,50.00%
/dataset/ovenden-ward?resource=99bf16ac-a3e4-42f0-90b7-fa3da4a700a3,2,2,00:00:01,0.00%,0.00%
/dataset/park-ward?resource=e18b4905-1bf0-40f5-8ae4-012ca2afc00d,2,2,00:00:00,100.00%,100.00%
/dataset/parking-permits,2,2,00:00:00,100.00%,100.00%
/dataset/parks-and-gardens,2,2,00:00:06,0.00%,50.00%
/dataset/payments-to-suppliers,2,2,00:00:00,100.00%,100.00%
/dataset/polling-station-districts,2,2,00:00:00,100.00%,100.00%
