Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,BRP,20:20:20  9.30-10.30am,03-Aug-18,09:30:00,35,17
Classes,BRP,20:20:20  9.30-10.30am,10-Aug-18,09:30:00,35,21
Classes,BRP,20:20:20  9.30-10.30am,17-Aug-18,09:30:00,35,18
Classes,BRP,20:20:20  9.30-10.30am,24-Aug-18,09:30:00,35,20
Classes,BRP,20:20:20  9.30-10.30am,31-Aug-18,09:30:00,35,15
Classes,BRP,20:20:20  10-11 Am,07-Aug-18,10:00:00,35,29
Classes,BRP,20:20:20  10-11 Am,14-Aug-18,10:00:00,35,28
Classes,BRP,20:20:20  10-11 Am,21-Aug-18,10:00:00,35,23
Classes,BRP,20:20:20  10-11 Am,28-Aug-18,10:00:00,35,22
Classes,BRP,20:20:20  10.00-11.00am,02-Aug-18,10:00:00,35,29
Classes,BRP,20:20:20  10.00-11.00am,16-Aug-18,10:00:00,35,15
Classes,BRP,20:20:20  10.00-11.00am,23-Aug-18,10:00:00,35,15
Classes,BRP,20:20:20  10.00-11.00am,30-Aug-18,10:00:00,35,23
Classes,BRP,Aerobics 6.00-7.00pm,06-Aug-18,18:00:00,35,29
Classes,BRP,Aerobics 6.00-7.00pm,13-Aug-18,18:00:00,35,33
Classes,BRP,Aerobics 6.00-7.00pm,20-Aug-18,18:00:00,35,31
Classes,BRP,Aerobics 7.30 - 8.30pm,07-Aug-18,19:30:00,35,19
Classes,BRP,Aerobics 7.30 - 8.30pm,14-Aug-18,19:30:00,35,18
Classes,BRP,Aerobics 7.30 - 8.30pm,21-Aug-18,19:30:00,35,17
Classes,BRP,Aqua Fit 14.45pm,01-Aug-18,14:30:00,35,26
Classes,BRP,Aqua Fit 14.45pm,08-Aug-18,14:30:00,35,30
Classes,BRP,Aqua Fit 14.45pm,15-Aug-18,14:30:00,35,24
Classes,BRP,Aqua Fit 14.45pm,22-Aug-18,14:30:00,35,26
Classes,BRP,Aqua Fit 14.45pm,29-Aug-18,14:30:00,35,22
Classes,BRP,Aqua Tots 10 -10.30am,25-Aug-18,10:00:00,10,8
Classes,BRP,Aqua Tots 11.00-11.30am,22-Aug-18,11:00:00,10,6
Classes,BRP,Aqua Tots 11.00-11.30am,29-Aug-18,11:00:00,10,2
Classes,BRP,Aquababies 10.00 -10.30am,20-Aug-18,10:00:00,10,8
Classes,BRP,Aquababies 10.30-11.00am,22-Aug-18,10:30:00,10,1
Classes,BRP,Aquababies 10.30-11.00am,29-Aug-18,10:30:00,10,4
Classes,BRP,Aquafit  6.00-7.00pm,02-Aug-18,18:00:00,35,28
Classes,BRP,Aquafit  6.00-7.00pm,09-Aug-18,18:00:00,35,31
Classes,BRP,Aquafit  6.00-7.00pm,16-Aug-18,18:00:00,35,31
Classes,BRP,Aquafit  6.00-7.00pm,23-Aug-18,18:00:00,35,35
Classes,BRP,Aquafit  6.00-7.00pm,30-Aug-18,18:00:00,35,32
Classes,BRP,Aquafit 7.00-8.00pm,07-Aug-18,19:00:00,35,34
Classes,BRP,Aquafit 7.00-8.00pm,14-Aug-18,19:00:00,35,36
Classes,BRP,Aquafit 7.00-8.00pm,21-Aug-18,19:00:00,35,35
Classes,BRP,Aquafit 7.00-8.00pm,28-Aug-18,19:00:00,35,34
Classes,BRP,Aquafit 11.00-12.00 Noon,03-Aug-18,11:00:00,35,30
Classes,BRP,Aquafit 11.00-12.00 Noon,10-Aug-18,11:00:00,35,30
Classes,BRP,Aquafit 11.00-12.00 Noon,17-Aug-18,11:00:00,35,32
Classes,BRP,Aquafit 11.00-12.00 Noon,24-Aug-18,11:00:00,35,29
Classes,BRP,Aquafit 11.00-12.00 Noon,31-Aug-18,11:00:00,35,33
Classes,BRP,Aquafit 11am - 12,06-Aug-18,11:00:00,35,34
Classes,BRP,Aquafit 11am - 12,13-Aug-18,11:00:00,35,33
Classes,BRP,Aquafit 11am - 12,20-Aug-18,11:00:00,35,34
Classes,BRP,Aquafit 11am - 12,27-Aug-18,11:00:00,35,34
Classes,BRP,Aquatots/baby 11.30-12.00,22-Aug-18,11:30:00,10,2
Classes,BRP,Aquatots/baby 11.30-12.00,29-Aug-18,11:30:00,10,4
Classes,BRP,Bodsculp Aero 10.30-11.30,08-Aug-18,10:30:00,35,16
Classes,BRP,Bodsculp Aero 10.30-11.30,15-Aug-18,10:30:00,35,11
Classes,BRP,Bodsculp Aero 10.30-11.30,22-Aug-18,10:30:00,35,14
Classes,BRP,Bodsculp Aero 10.30-11.30,29-Aug-18,10:30:00,35,6
Classes,BRP,Body Attack 5.00-6.00pm,06-Aug-18,17:00:00,35,32
Classes,BRP,Body Attack 5.00-6.00pm,13-Aug-18,17:00:00,35,32
Classes,BRP,Body Attack 5.00-6.00pm,20-Aug-18,17:00:00,35,35
Classes,BRP,Body Attack 5.30 -6.30pm,01-Aug-18,17:30:00,35,27
Classes,BRP,Body Attack 5.30 -6.30pm,08-Aug-18,17:30:00,35,35
Classes,BRP,Body Attack 5.30 -6.30pm,15-Aug-18,17:30:00,35,22
Classes,BRP,Body Attack 5.30 -6.30pm,22-Aug-18,17:30:00,35,27
Classes,BRP,Body Attack 5.30 -6.30pm,29-Aug-18,17:30:00,35,30
Classes,BRP,Body Attack 8.00-9.00pm,02-Aug-18,20:00:00,35,27
Classes,BRP,Body Attack 8.00-9.00pm,09-Aug-18,20:00:00,35,24
Classes,BRP,Body Attack 8.00-9.00pm,16-Aug-18,20:00:00,35,29
