LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,785,785,449,255,0,0,0,81,704,255,255,0,0,0,81,0,0,785,0,57%,32%,0%,0%,0%,10%,90%,32%,32%,0%,0%,0%,10%,0%,0%,100%,0%
E01010876,Calderdale 019B,E02002262,Calderdale 019,Brighouse,708,708,197,511,0,0,0,0,708,511,511,0,0,0,0,0,0,708,0,28%,72%,0%,0%,0%,0%,100%,72%,72%,0%,0%,0%,0%,0%,0%,100%,0%
E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,816,815,63,588,4,0,0,160,651,588,588,4,4,4,164,16,1,762,0,8%,72%,0%,0%,0%,20%,80%,72%,72%,0%,0%,0%,20%,2%,0%,93%,0%
E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,923,921,103,766,0,7,0,45,869,766,766,0,7,7,52,136,0,902,0,11%,83%,0%,1%,0%,5%,94%,83%,83%,0%,1%,1%,6%,15%,0%,98%,0%
E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,811,811,46,723,0,0,4,38,769,724,723,0,0,4,42,0,1,782,0,6%,89%,0%,0%,0%,5%,95%,89%,89%,0%,0%,0%,5%,0%,0%,96%,0%
E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,710,710,642,18,0,0,0,50,660,18,18,0,0,0,50,0,0,710,0,90%,3%,0%,0%,0%,7%,93%,3%,3%,0%,0%,0%,7%,0%,0%,100%,0%
E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,719,717,671,13,0,0,0,33,684,14,13,0,0,0,33,13,2,717,0,94%,2%,0%,0%,0%,5%,95%,2%,2%,0%,0%,0%,5%,2%,0%,100%,0%
E01010882,Calderdale 004B,E02002247,Calderdale 004,Hebden Bridge,661,658,615,20,0,0,0,23,635,20,20,0,0,0,23,20,1,658,0,93%,3%,0%,0%,0%,3%,97%,3%,3%,0%,0%,0%,3%,3%,0%,100%,0%
E01010883,Calderdale 004C,E02002247,Calderdale 004,Hebden Bridge,658,654,212,249,6,20,56,111,461,249,249,6,26,82,193,249,7,654,0,32%,38%,1%,3%,9%,17%,70%,38%,38%,1%,4%,13%,30%,38%,1%,100%,0%
E01010884,Calderdale 022A,E02002265,Calderdale 022,Todmorden East & Walsden,799,797,662,55,0,0,48,32,717,55,55,0,0,48,80,55,2,797,0,83%,7%,0%,0%,6%,4%,90%,7%,7%,0%,0%,6%,10%,7%,0%,100%,0%
E01010885,Calderdale 022B,E02002265,Calderdale 022,Todmorden East & Walsden,702,702,670,0,0,0,0,32,670,0,0,0,0,0,32,0,0,702,0,95%,0%,0%,0%,0%,5%,95%,0%,0%,0%,0%,0%,5%,0%,0%,100%,0%
E01010886,Calderdale 022C,E02002265,Calderdale 022,Todmorden East & Walsden,541,541,439,1,10,12,6,73,440,1,1,10,22,28,101,1,2,541,0,81%,0%,2%,2%,1%,13%,81%,0%,0%,2%,4%,5%,19%,0%,0%,100%,0%
E01010887,Calderdale 004D,E02002247,Calderdale 004,Hebden Bridge,717,717,505,47,21,13,20,111,552,47,47,21,34,54,165,47,36,717,0,70%,7%,3%,2%,3%,15%,77%,7%,7%,3%,5%,8%,23%,7%,5%,100%,0%
E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,874,872,839,0,0,0,0,33,839,0,0,0,0,0,33,0,1,840,0,96%,0%,0%,0%,0%,4%,96%,0%,0%,0%,0%,0%,4%,0%,0%,96%,0%
E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,911,910,207,702,0,0,0,1,909,702,702,0,0,0,1,11,1,909,0,23%,77%,0%,0%,0%,0%,100%,77%,77%,0%,0%,0%,0%,1%,0%,100%,0%
E01010890,Calderdale 025B,E02002268,Calderdale 025,Elland,893,893,199,691,0,1,0,2,890,691,691,0,1,1,3,90,0,893,0,22%,77%,0%,0%,0%,0%,100%,77%,77%,0%,0%,0%,0%,10%,0%,100%,0%
E01010891,Calderdale 024A,E02002267,Calderdale 024,Rastrick West,847,847,142,700,0,0,5,0,842,700,700,0,0,5,5,0,0,842,0,17%,83%,0%,0%,1%,0%,99%,83%,83%,0%,0%,1%,1%,0%,0%,99%,0%
