ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20 7.00-8.00am,01-Apr-19,07:00:00,35,7
BRP,20:20:20 7.00-8.00am,08-Apr-19,07:00:00,35,6
BRP,20:20:20 7.00-8.00am,15-Apr-19,07:00:00,35,7
BRP,20:20:20 7.00-8.00am,29-Apr-19,07:00:00,35,7
BRP,20:20:20  9.30-10.30am,05-Apr-19,09:30:00,35,32
BRP,20:20:20  9.30-10.30am,12-Apr-19,09:30:00,35,32
BRP,20:20:20  9.30-10.30am,19-Apr-19,09:30:00,35,26
BRP,20:20:20  9.30-10.30am,26-Apr-19,09:30:00,35,26
BRP,20:20:20 10.00 - 11.00am,04-Apr-19,10:00:00,1,24
BRP,20:20:20 10.00 - 11.00am,11-Apr-19,10:00:00,1,22
BRP,20:20:20 10.00 - 11.00am,18-Apr-19,10:00:00,1,16
BRP,20:20:20 10.00 - 11.00am,25-Apr-19,10:00:00,1,24
BRP,Aerobics   6.00-7.00pm,01-Apr-19,18:00:00,1,34
BRP,Aerobics   6.00-7.00pm,08-Apr-19,18:00:00,1,31
BRP,Aerobics   6.00-7.00pm,15-Apr-19,18:00:00,1,34
BRP,Aerobics   6.00-7.00pm,29-Apr-19,18:00:00,1,26
BRP,Aerobics  7.30-8.30pm,02-Apr-19,19:30:00,1,16
BRP,Aerobics  7.30-8.30pm,09-Apr-19,19:30:00,1,14
BRP,Aerobics  7.30-8.30pm,16-Apr-19,19:30:00,1,17
BRP,Aerobics  7.30-8.30pm,23-Apr-19,19:30:00,1,16
BRP,Aqua Fit   11am,05-Apr-19,11:00:00,35,35
BRP,Aqua Fit   11am,12-Apr-19,11:00:00,35,21
BRP,Aqua Fit   11am,19-Apr-19,11:00:00,35,30
BRP,Aqua Fit   11am,26-Apr-19,11:00:00,35,30
BRP,Aqua Tots 11.00-11.30am,03-Apr-19,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,10-Apr-19,11:00:00,10,5
BRP,Aqua Tots 11.00-11.30am,17-Apr-19,11:00:00,10,3
BRP,Aqua Tots 11.00-11.30am,24-Apr-19,11:00:00,10,3
BRP,Aqua-Natel  Blt 9.30am,01-Apr-19,09:30:00,10,9
BRP,Aqua-Natel  Blt 9.30am,08-Apr-19,09:30:00,10,8
BRP,Aqua-Natel  Blt 9.30am,15-Apr-19,09:30:00,10,7
BRP,Aqua-Natel  Blt 9.30am,29-Apr-19,09:30:00,10,10
BRP,Aquababies 10.00 -10.30am,01-Apr-19,10:00:00,10,7
BRP,Aquababies 10.00 -10.30am,08-Apr-19,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,15-Apr-19,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,29-Apr-19,10:00:00,10,10
BRP,Aquababies 10.30-11.00am,03-Apr-19,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,10-Apr-19,10:30:00,10,7
BRP,Aquababies 10.30-11.00am,17-Apr-19,10:30:00,10,7
BRP,Aquababies 10.30-11.00am,24-Apr-19,10:30:00,10,10
BRP,Aquafit 2.45 - 3.45pm,03-Apr-19,14:45:00,35,28
BRP,Aquafit 2.45 - 3.45pm,10-Apr-19,14:45:00,35,29
BRP,Aquafit 2.45 - 3.45pm,17-Apr-19,14:45:00,35,33
BRP,Aquafit 2.45 - 3.45pm,24-Apr-19,14:45:00,35,21
BRP,Aquafit 6pm - 6.45pm,04-Apr-19,18:00:00,35,30
BRP,Aquafit 6pm - 6.45pm,11-Apr-19,18:00:00,35,30
BRP,Aquafit 6pm - 6.45pm,18-Apr-19,18:00:00,35,27
BRP,Aquafit 6pm - 6.45pm,25-Apr-19,18:00:00,35,22
BRP,Aquafit 7.15-8.00pm,02-Apr-19,19:00:00,35,31
BRP,Aquafit 7.15-8.00pm,09-Apr-19,19:00:00,35,35
BRP,Aquafit 7.15-8.00pm,16-Apr-19,19:00:00,35,28
