,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April to June 2019,July to September 2019,October to December 2019,January to March 2020,April to June 2020
Total owed a prevention or relief duty,165,169,196,254,220,223,236,244,201
Private rented sector: total,31,33,41,59,62,60,46,48,34
Private rented sector: self-contained,28,31,38,54,57,55,40,44,29
Private rented sector: house in multiple occupation (HMO),1,0,1,3,3,3,4,1,3
Private rented sector: lodgings (not with family or friends),2,2,2,2,2,2,2,3,2
Social rented sector: total,20,20,28,32,31,33,36,28,10
Social rented sector: council tenant,2,1,1,2,4,5,1,3,1
Social rented sector: registered provider tenant,12,14,25,24,20,13,17,13,6
Social rented sector: supported housing / hostel,6,5,2,6,7,15,18,12,3
Owner-occupier / shared ownership,2,1,8,8,7,9,4,9,1
Living with family,40,36,44,74,57,59,58,66,64
Living with friends,18,29,24,41,29,25,41,42,48
Temporary accommodation,1,2,1,1,1,4,2,2,4
No fixed abode,31,20,14,5,3,1,2,4,7
Rough sleeping,1,7,9,0,1,1,0,1,0
Refuge,1,2,0,2,5,2,3,2,1
NASS accommodation,7,8,13,8,9,9,16,15,3
Homeless on departure from institution: total,8,5,6,10,6,6,8,14,18
Homeless on departure from institution: custody,6,3,5,7,2,2,6,7,15
Homeless on departure from institution: general hospital,1,1,1,1,4,1,1,5,0
Homeless on departure from institution: psychiatric hospital,1,1,0,2,0,3,1,2,3
Other / not known,5,6,8,14,9,14,20,13,11
