Council Headcount (excl schools) - Posts Figures,31-Mar-16,31-Mar-17,31-Mar-18,31-Mar-19,31-Mar-20,31/03/2021,31/03/2022,31/03/2023,31/03/2024
"Adults, Health and Social Care",603,611,597,,,,,,
Adult Services and Well Being,,,,550,548,556,554,520,567
Chief Executive's Office,241,154,149,501,503,491,483,463,159
Children and Young People's Services,701,666,619,588,592,483,461,482,561
Communities and Service Support,965,954,929,,,,,,
Economy and Environment,589,575,602,,,,,,
Public Health,,88,82,,,,,,
Public Services,,,,863,847,848,806,789,759
Regeneration & Strategy,,,,391,404,402,402,433,481
Resources and Transformation,,,,,,,,,330
