Characteristic,Headcount,Percentage
All Council Employees,2631,100
Gender - Male,843,32.04
Gender - Female,1788,67.96
Age 16-24,95,3.61
Age 25-34,403,15.32
Age 35-44,533,20.26
Age 45-54,754,28.66
Age 55-64,730,27.75
Age 65-70,97,3.69
Age 70 +,19,0.72
Disability - No,2360,89.7
Disability - Yes,155,5.89
Disability - Not Provided,116,4.41
Ethnicity - White - British,2240,85.14
Ethnicity - White Irish or Other,61,2.32
Ethnicity - Asian,196,7.45
Ethnicity - Black,42,1.6
Ethnicity - Mixed,45,1.71
Ethnicity - Other,11,0.42
Ethnicity - Not Provided,36,1.37
Religion - Buddhist,12,0.46
Religion - Christian,921,35.01
Religion - Hindu,5,0.19
Religion - Jewish,<5,<5
Religion - Muslim,162,6.16
Religion - Sikh,7,0.27
Religion - Other,210,7.98
Religion - No Religion,827,31.43
Religion - Not Provided,486,18.47
Sexual Orientation - Bisexual,39,1.48
Sexual Orientation - Gay Man,23,0.87
Sexual Orientation - Gay Woman or Lesbian,38,1.44
Sexual Orientation - Heterosexual,2018,76.7
Sexual Orientation - Other,8,0.3
Sexual Orientation - Not Provided,505,19.19
