,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total owed a prevention duty,132,166,97,123,122,126,141,122,115,128,124,196,156,173
End of assured shorthold (AST) private rented tenancy: Total end of AST,17,15,9,14,16,26,33,33,27,34,36,69,60,58
End of assured shorthold (AST) private rented tenancy due to rent arrears due to tenant difficulty budgeting or making other payment(s),1,1,0,0,0,1,1,2,0,2,5,4,2,4
End of assured shorthold (AST) private rented tenancy due to rent arrears due to increase in rent,1,1,0,0,0,0,0,0,1,0,0,1,3,2
End of assured shorthold (AST) private rented tenancy due to rent arrears due to reduction in employment income,0,1,0,0,1,1,0,0,0,0,2,2,0,1
End of assured shorthold (AST) private rented tenancy due to rent arrears due to changes in benefit entitlement,0,1,0,0,0,0,0,0,0,0,0,2,1,1
End of assured shorthold (AST) private rented tenancy due to rent arrears due to change in personal circumstances,6,2,3,1,1,2,5,3,2,3,4,8,7,2
"End of assured shorthold (AST) private rented tenancy due to breach of tenancy, not related to rent arrears",1,0,1,0,1,2,1,3,2,1,4,1,2,1
End of assured shorthold (AST) private rented tenancy due to landlord wishing to sell or re-let the property: retired option,5,6,2,8,8,14,21,24,20,25,17,36,37,
End of assured shorthold (AST) private rented tenancy due to landlord wishing to sell or re-let the property: total,,,,,,,,,,,,,,38
End of assured shorthold (AST) private rented tenancy due to landlord wishing to sell or re-let the property: sell the property,,,,,,,,,,,,,,32
End of assured shorthold (AST) private rented tenancy due to landlord wishing to sell or re-let the property: re-let the property,,,,,,,,,,,,,,6
End of assured shorthold (AST) private rented tenancy due to tenant complained to the council / agent / landlord about disrepair,1,0,0,0,0,0,2,1,2,0,0,2,0,1
End of assured shorthold (AST) private rented tenancy due to illegal eviction,0,0,0,2,0,1,0,0,0,1,0,1,2,2
End of assured shorthold (AST) private rented tenancy due to tenant abandoned property,0,1,0,0,1,1,1,0,0,0,1,1,0,0
End of assured shorthold (AST) private rented tenancy due to other reasons / not known,2,2,3,3,4,4,2,0,0,2,3,11,6,6
End of non AST private rented tenancy,2,7,3,3,6,4,11,9,10,6,4,4,9,3
Family or friends no longer willing or able to accommodate,50,63,31,36,37,48,31,26,24,30,33,42,34,38
Non-violent relationship breakdown with partner,15,12,8,8,11,11,8,7,6,9,6,12,7,5
Domestic abuse: retired option,6,14,5,9,13,10,25,7,16,18,12,24,14,
Domestic abuse: total,,,,,,,,,,,,,,21
Domestic abuse: victim,,,,,,,,,,,,,,20
Domestic abuse: alleged perpetrator,,,,,,,,,,,,,,1
Other violence or harrassment,1,8,4,3,1,0,1,3,3,3,3,1,4,1
End of social rented tenancy: total,2,1,3,2,2,6,2,3,4,3,2,8,3,3
"End of social rented tenancy, due to rent arrears",1,0,1,1,1,2,0,0,1,3,1,4,0,3
"End of social rented tenancy, due to breach of tenancy, not related to rent arrears",0,0,1,0,0,2,0,1,0,0,0,0,1,0
"End of social rented tenancy, due to other reasons / not known",1,1,1,1,1,2,2,2,3,0,1,4,2,0
Eviction from supported housing: total,2,5,2,2,2,6,5,0,2,5,3,6,7,6
Eviction from supported housing due to rent arrears,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"Eviction from supported housing due to breach of tenancy or licence, not related to rent arrears",1,4,1,2,1,1,3,0,1,4,3,4,3,2
Eviction from supported housing due to other reasons / not known,1,1,1,0,1,5,2,0,1,0,0,2,4,4
Left institution with no accommodation available: retired option,11,6,5,14,11,7,15,9,14,9,10,9,6,
Departure from institution: total,,,,,,,,,,,,,,14
Departure from institution: custody,,,,,,,,,,,,,,12
Departure from institution: hospital (psychiatric),,,,,,,,,,,,,,1
Departure from institution: hospital (general),,,,,,,,,,,,,,0
Departure from institution: looed after child placement,,,,,,,,,,,,,,1
Required to leave accommodation provided by Home Office as asylum support,3,2,10,16,8,5,7,8,3,5,6,15,7,16
Home no longer suitable - disability / ill health,,,,,,,,,,,,,,6
Other reasons / not known,23,33,17,16,15,3,3,7,6,6,9,6,5,2
