DfE No,School,Type of establishment,Total number of pupils on roll,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,1364,1042,322
4022,Calder Learning Trust (Secondary phase),LA maintained,1268,1267,1
5404,Lightcliffe Academy,Academy,1164,1102,62
4004,Park Lane Academy,Academy,447,447,0
5402,Rastrick High School,Academy,1607,1606,1
7009,Ravenscliffe High School and Sports College,LA maintained,213,158,55
5408,Ryburn Valley High School,Academy,1597,1361,236
5405,The Brooksbank School Sports College,Academy,1776,1468,308
5401,The Crossley Heath School,Academy,1141,904,237
4035,The Halifax Academy (Secondary phase),Academy,1044,1044,0
5400,The North Halifax Grammar School,Academy,1243,882,361
1101,The Whitley AP Academy,Academy,36,36,0
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,889,889,0
6905,Trinity Academy Halifax,Academy,1558,1556,2
4007,Trinity Academy Sowerby Bridge,Academy,799,799,0
4003,Trinity Sixth Form Academy,Academy,537,0,537
,,,,,
