DfE No,School,Type of Establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
5406,Brighouse High School,Academy,1294,39,3.01,95,7.34
4022,Calder Learning Trust (Secondary phase),LA maintained,1258,33,2.62,241,19.16
5404,Lightcliffe Academy,Academy,981,17,1.73,123,12.54
4004,Park Lane Academy,Academy,423,26,6.15,141,33.33
5402,Rastrick High School,Academy,1731,43,2.48,142,8.2
7009,Ravenscliffe High School and Sports College,LA maintained,241,241,100,0,0
5408,Ryburn Valley High School,Academy,1650,67,4.06,156,9.45
4008,The Brooksbank School Sports College,Academy,1610,45,2.8,109,6.77
5401,The Crossley Heath School,Academy,1143,<5,<5,11,0.96
4035,The Halifax Academy (Secondary phase),Academy,1037,29,2.8,118,11.38
5400,The North Halifax Grammar School,Academy,1241,5,0.4,80,6.45
1101,The Whitley AP Academy,Academy,62,<5,<5,59,95.16
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,882,31,3.51,128,14.51
6905,Trinity Academy Halifax,Academy,1599,39,2.44,237,14.82
4007,Trinity Academy Grammar,Academy,908,31,3.41,173,19.05
4003,Trinity Sixth Form Academy,Academy,683,7,1.02,51,7.47
