Financial Year,Financial Quarter,Force Name,CSP Name,Offence Description ,Offence Group,Offence Subgroup,Offence Code ,Number of offences
2016/17,1,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,1
2016/17,1,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,1
2016/17,1,West Yorkshire,Calderdale,Abuse of position of trust of a sexual nature,Sexual offences,Other sexual offences,73,0
2016/17,1,West Yorkshire,Calderdale,Aggravated burglary in a building other than a dwelling(outcome only),Theft offences,Non-domestic burglary,31,1
2016/17,1,West Yorkshire,Calderdale,Aggravated burglary in a dwelling (outcome only),Theft offences,Domestic burglary,29,0
2016/17,1,West Yorkshire,Calderdale,Aggravated vehicle taking,Theft offences,Theft of a motor vehicle,37.2,14
2016/17,1,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2016/17,1,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,5
2016/17,1,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,31
2016/17,1,West Yorkshire,Calderdale,Assault with injury,Violence against the person,Violence with injury,8N,449
2016/17,1,West Yorkshire,Calderdale,Assault with intent to cause serious harm,Violence against the person,Violence with injury,5D,23
2016/17,1,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,504
2016/17,1,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,24
2016/17,1,West Yorkshire,Calderdale,Attempted burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30B,62
2016/17,1,West Yorkshire,Calderdale,Attempted burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28B,56
2016/17,1,West Yorkshire,Calderdale,Attempted distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28D,0
2016/17,1,West Yorkshire,Calderdale,Attempted murder,Violence against the person,Violence with injury,2,0
2016/17,1,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,0
2016/17,1,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,0
2016/17,1,West Yorkshire,Calderdale,Blackmail,Theft offences,Other theft offences,35,6
2016/17,1,West Yorkshire,Calderdale,Burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30A,299
2016/17,1,West Yorkshire,Calderdale,Burglary in a dwelling(outcome only),Theft offences,Domestic burglary,28A,204
2016/17,1,West Yorkshire,Calderdale,Causing death by aggravated vehicle taking,Violence against the person,Violence with injury,37.1,0
2016/17,1,West Yorkshire,Calderdale,Causing death by careless driving under influence of drink or drugs,Violence against the person,Violence with injury,4.6,0
2016/17,1,West Yorkshire,Calderdale,Causing death by careless or inconsiderate driving,Violence against the person,Violence with injury,4.8,0
2016/17,1,West Yorkshire,Calderdale,Causing death by dangerous driving,Violence against the person,Violence with injury,4.4,1
