School DfE number,School,Type of establishment,Number of pupils on roll,Pupils with an Education Health and Care Plan,Pupils with SEN Support
2005,Abbey Park Primary Academy,Academy,215,6,20
2001,Akroydon Primary School,Academy,354,<5,60
5201,All Saints' CE (VA) J & I School,LA Maintained,212,<5,25
2093,Ash Green Community Primary School,LA Maintained,470,12,74
2040,Bailiffe Bridge J & I School,LA Maintained,211,<5,29
3321,Barkisland CE (VA) Primary School,LA Maintained,201,<5,25
2019,Beech Hill School,Academy,606,13,99
2063,Bolton Brow Primary Academy,Academy,237,8,8
2048,Bowling Green Primary School,LA Maintained,156,<5,9
2004,Bradshaw Primary School,Academy,329,<5,15
2053,Burnley Road Academy,Academy,244,6,29
4022,Calder Learning Trust (Primary phase),LA Maintained,58,<5,11
2042,Carr Green Primary School,LA Maintained,346,7,23
2068,Castle Hill Primary School,LA Maintained,282,<5,23
2054,Central Street Infant & Nursery School,LA Maintained,69,10,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,192,<5,39
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,140,<5,21
2076,Cliffe Hill Community Primary School,LA Maintained,195,13,36
2059,Colden J & I School,LA Maintained,94,0,8
2006,Copley Primary School,LA Maintained,241,<5,20
2069,"Cornholme J, I & N School",LA Maintained,204,<5,29
2087,Cross Lane Primary and Nursery School,LA Maintained,317,6,32
2011,Dean Field Community Primary School,Academy,219,<5,22
3318,"Elland CE (VA) J, I & N School",LA Maintained,199,5,26
2003,Ferney Lee Primary School,LA Maintained,197,9,31
2000,Field Lane Primary School,Academy,130,<5,28
3319,Hebden Royd CE (VA) Primary School,LA Maintained,128,<5,12
2058,"Heptonstall J, I & N School",LA Maintained,90,0,<5
7010,Highbury School,LA Maintained,80,80,0
3331,Holy Trinity Primary School (COEA),Academy,454,8,40
2050,Holywell Green Primary School,LA Maintained,205,<5,37
2010,Lee Mount Primary School,LA Maintained,346,7,43
5204,Lightcliffe CE Primary School,Academy,417,<5,14
2033,"Ling Bob J, I & N School",LA Maintained,367,15,59
5207,Longroyde Primary School,LA Maintained,423,<5,40
3014,Luddenden CE School,LA Maintained,168,<5,26
2064,Luddendenfoot Academy,Academy,181,<5,24
2065,Midgley School,LA Maintained,102,<5,6
3332,Moorside Community Primary School,LA Maintained,240,<5,32
2002,Mount Pellon Primary Academy,Academy,445,5,84
2066,New Road Primary School,LA Maintained,153,<5,21
3010,Norland CE (VC) J & I School,LA Maintained,108,0,<5
2015,Northowram Primary School,LA Maintained,462,12,44
2083,Old Earth School,Academy,469,6,63
2075,Old Town Primary School,LA Maintained,105,<5,8
2017,Parkinson Lane Community Primary School,LA Maintained,608,7,231
2061,Ripponden J & I School,LA Maintained,218,<5,44
2082,Riverside Junior School,LA Maintained,183,6,31
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,176,<5,20
2021,Salterhebble J & I School,LA Maintained,206,<5,13
5200,Salterlee Academy Trust,Academy,99,<5,14
2009,Savile Park Primary School,LA Maintained,336,14,27
2056,Scout Road Academy,Academy,94,0,11
2073,Shade Primary School,LA Maintained,210,5,21
2060,Shelf J & I School,LA Maintained,284,<5,21
2094,Siddal Primary School,Academy,210,0,40
2095,Sowerby Village CE (VC) Primary School,LA Maintained,171,<5,24
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,152,<5,14
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,234,<5,30
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,166,<5,30
5206,St Chad's CE (VA) Primary School,LA Maintained,210,0,18
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,<5,35
3322,St John's CE Primary School (Rishworth),Academy,139,<5,12
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,240,<5,18
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,197,<5,16
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,120,<5,12
3306,St Malachy's Catholic Primary School,Academy,198,0,40
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,291,<5,42
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,101,<5,5
5202,St Michael & All Angels CE Primary School,LA Maintained,206,0,20
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,132,<5,24
2057,Stubbings Infant School,LA Maintained,70,0,9
2049,The Greetland Academy,Academy,418,<5,25
4035,The Halifax Academy (Primary phase),Academy,227,6,17
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,266,5,18
3013,Triangle CE (VC) Primary School,LA Maintained,200,<5,13
2067,Tuel Lane Infant School,LA Maintained,123,<5,7
2027,Wainstalls School,Academy,196,<5,41
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,174,<5,23
2028,Warley Road Primary School,LA Maintained,640,16,81
2030,Warley Town School,LA Maintained,143,0,20
2016,West Vale Primary School,Academy,164,<5,17
2031,Whitehill Community Academy,Academy,689,7,130
2046,Withinfields Primary School,LA Maintained,378,<5,28
7008,Wood Bank School,LA Maintained,72,72,0
2081,Woodhouse Primary School,LA Maintained,417,<5,21
