,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April to June 2019,July to September 2019,October to December 2019,January to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total number of households where relief duty ended with accommodation secured,27,65,50,21,23,37,38,21,36,58,47,43,48,51,27,34,22,27,40,42,35,48
Private rented sector: total,7,22,14,6,7,12,15,4,11,18,10,17,16,4,6,13,9,10,14,19,11,23
Private rented sector: self-contained,6,18,13,5,7,11,14,4,9,15,10,13,13,3,4,12,6,10,11,14,7,15
Private rented sector: House in multiple occupation (HMO),0,2,1,1,0,1,1,0,0,3,0,4,3,1,2,1,2,0,3,5,3,8
Private rented sector: lodging (not with family or friends),1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0
Social rented sector: total,4,20,16,10,14,21,16,15,21,36,32,23,24,14,8,17,8,12,19,17,14,16
Social rented sector: council tenancy,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3,3,0,2
Social rented sector: registered provider tenancy,3,12,10,8,12,13,12,10,12,23,18,9,11,3,4,7,5,9,8,5,7,3
Social rented sector: supported housing or hostel,1,7,5,1,2,6,3,5,9,13,14,14,13,11,4,10,3,3,8,9,7,11
Staying with family,0,3,3,0,1,0,4,2,2,3,4,1,4,2,1,1,3,2,3,5,4,6
Staying with friends,0,1,1,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,2
Owner-occupier,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
Other,1,3,0,1,1,4,3,0,0,0,1,1,1,1,0,1,2,2,3,1,4,1
Not known,15,16,16,3,0,0,0,0,0,0,0,0,3,29,12,2,0,1,0,0,1,0
