WD19CD,School Ward,No. of Primary Schools in Ward,Reading - Total No. of Pupils,Reading - No. of Pupils Achieved EXS+,Reading - KS1-2 Average Progress Score,Writing - Total No. of Pupils,Writing - No. of Pupils Achieved EXS+,Writing - KS1-2 Average Progress Score,Maths - Total No. of Pupils,Maths - No. of Pupils Achieved EXS+,Maths - KS1-2 Average Progress Score,Reading & Writing & Maths Combined (RWM) - Total No. of Pupils,Reading & Writing & Maths Combined (RWM) - No. of Pupils Achieved EXS+
E05001371,Brighouse,4,155,103,-0.7,155,104,-3.9,155,112,-1.2,155,74
E05001372,Calder,6,141,106,1.9,141,98,-3.5,141,103,-0.7,141,83
E05001373,Elland,4,150,90,-0.6,150,57,-7.7,150,100,0.4,150,52
E05001374,Greetland and Stainland,5,151,119,1.2,151,102,-3.5,151,117,0.9,151,88
E05001375,Hipperholme and Lightcliffe,3,118,90,-1.2,118,79,-3.2,118,91,-0.9,118,69
E05001376,Illingworth and Mixenden,4,191,131,-1.8,191,131,-3,191,130,-1.7,191,103
E05001377,Luddendenfoot,8,145,93,0.9,145,88,-3.1,145,91,-0.7,145,73
E05001378,Northowram and Shelf,6,200,148,0.2,200,136,-1.6,200,129,-1.3,200,106
E05001379,Ovenden,4,138,60,-2.8,138,54,-4.4,138,69,-1.8,138,34
E05001380,Park,4,216,128,1.6,216,117,-2,216,148,3.3,216,91
E05001381,Rastrick,5,199,132,0.8,199,123,-2.2,199,127,-1.1,199,99
E05001382,Ryburn,7,166,123,1.1,166,108,-2.5,166,136,1.3,166,91
E05001383,Skircoat,6,219,148,1.3,219,140,-1.5,219,160,1.6,219,115
E05001384,Sowerby Bridge,3,65,38,-1.5,65,38,-2.9,65,40,-1.1,65,29
E05001385,Todmorden,6,146,98,2.3,146,76,-2.8,146,92,-0.1,146,60
E05001386,Town,2,84,42,-4.4,84,52,-3.4,84,35,-4.7,84,28
E05001387,Warley,4,158,74,-1.1,158,67,-4.2,158,84,-0.8,158,48
