,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April 2019 to March 2020,April 2020 to March 2021,April 2021 to March 2022,April 2022 to March 2023
Total owed a prevention or relief duty (number of households),165,169,196,254,927,811,758,804
Total owed a prevention or relief duty (percentage of households),100,100,100,100,100,100,100,100
UK (number of households),152,151,178,236,830,732,690,725
UK (percentage of households),92,89,91,93,90,90,91,90
Ireland (number of households),0,0,1,0,0,1,2,2
Ireland (percentage of households),0,0,1,0,0,0,0,0
"A8, A2 and Croatia (number of households)",1,3,0,4,16,16,5,18
"A8, A2 and Croatia (percentage of households)",1,2,0,2,2,2,1,2
Other EEA (number of households),1,0,3,0,5,5,4,10
Other EEA (percentage of households),1,0,2,0,1,1,1,1
Non-EEA (number of households),11,15,14,14,76,57,57,49
Non-EEA percentage of households),7,9,7,6,8,7,8,6
Not known (number of households),0,0,0,0,0,0,0,0
Not known (percentage of households),0,0,0,0,0,0,0,0
