DfE Code,School Name,Type of establishment,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,"1,075",320
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,074",50
5404,Lightcliffe Academy,Academy,"1,215",160
4004,Park Lane Academy,Academy,464,0
5402,Rastrick High School,Academy,"1,446",88
7009,Ravenscliffe High School and Sports College,LA maintained,129,55
5408,Ryburn Valley High School,Academy,"1,287",178
5405,The Brooksbank School Sports College,Academy,"1,436",264
5401,The Crossley Heath School,Academy,895,242
4035,The Halifax Academy (Secondary phase),Academy,"1,008",0
5400,The North Halifax Grammar School,Academy,838,354
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,786,0
6905,Trinity Academy Halifax,Academy,"1,497",256
4007,Trinity Academy Sowerby Bridge,Academy,656,0
