Financial Year,Financial Quarter,Force Name,CSP Name,Offence Description,Offence Group,Offence Subgroup,Offence Code,Number of Offences
2019/20,1,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,1
2019/20,1,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,27
2019/20,1,West Yorkshire,Calderdale,Criminal damage to a building other than a dwelling,Criminal damage and arson,Criminal damage,58B,56
2019/20,1,West Yorkshire,Calderdale,Criminal damage to a dwelling,Criminal damage and arson,Criminal damage,58A,147
2019/20,1,West Yorkshire,Calderdale,Criminal damage to a vehicle,Criminal damage and arson,Criminal damage,58C,171
2019/20,1,West Yorkshire,Calderdale,Other criminal damage,Criminal damage and arson,Criminal damage,58D,156
2019/20,1,West Yorkshire,Calderdale,Racially or religiously aggravated criminal damage,Criminal damage and arson,Criminal damage,58J,0
2019/20,1,West Yorkshire,Calderdale,Other drug offences,Drug offences,Possession of drugs,92C,1
2019/20,1,West Yorkshire,Calderdale,Possession of controlled drugs (Cannabis),Drug offences,Possession of drugs,92E,67
2019/20,1,West Yorkshire,Calderdale,Possession of controlled drugs (excl. Cannabis),Drug offences,Possession of drugs,92D,43
2019/20,1,West Yorkshire,Calderdale,Trafficking in controlled drugs,Drug offences,Trafficking of drugs,92A,47
2019/20,1,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,1
2019/20,1,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2019/20,1,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,1
2019/20,1,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,0
2019/20,1,West Yorkshire,Calderdale,Concealing an infant death close to birth,Miscellaneous crimes,Miscellaneous crimes,15,0
2019/20,1,West Yorkshire,Calderdale,Dangerous driving,Miscellaneous crimes,Miscellaneous crimes,802,16
2019/20,1,West Yorkshire,Calderdale,"Disclosure, obstruction, false or misleading statements etc",Miscellaneous crimes,Miscellaneous crimes,95,1
2019/20,1,West Yorkshire,Calderdale,Exploitation of prostitution,Miscellaneous crimes,Miscellaneous crimes,24,0
2019/20,1,West Yorkshire,Calderdale,Forgery or use of false drug prescription,Miscellaneous crimes,Miscellaneous crimes,60,0
2019/20,1,West Yorkshire,Calderdale,"Fraud, forgery etc associated with vehicle or driver records",Miscellaneous crimes,Miscellaneous crimes,814,0
2019/20,1,West Yorkshire,Calderdale,"Going equipped for stealing, etc",Miscellaneous crimes,Miscellaneous crimes,33,2
2019/20,1,West Yorkshire,Calderdale,Handling stolen goods,Miscellaneous crimes,Miscellaneous crimes,54,6
2019/20,1,West Yorkshire,Calderdale,"Making, supplying or possessing articles for use in fraud",Miscellaneous crimes,Miscellaneous crimes,33A,0
2019/20,1,West Yorkshire,Calderdale,Obscene publications etc,Miscellaneous crimes,Miscellaneous crimes,86,25
2019/20,1,West Yorkshire,Calderdale,Offender Management Act offences,Miscellaneous crimes,Miscellaneous crimes,69,0
2019/20,1,West Yorkshire,Calderdale,Other forgery,Miscellaneous crimes,Miscellaneous crimes,61,38
2019/20,1,West Yorkshire,Calderdale,Other notifiable offences,Miscellaneous crimes,Miscellaneous crimes,99,10
2019/20,1,West Yorkshire,Calderdale,Perjury,Miscellaneous crimes,Miscellaneous crimes,67,0
2019/20,1,West Yorkshire,Calderdale,Perverting the course of justice,Miscellaneous crimes,Miscellaneous crimes,79,17
2019/20,1,West Yorkshire,Calderdale,Possession of false documents,Miscellaneous crimes,Miscellaneous crimes,61A,0
2019/20,1,West Yorkshire,Calderdale,Profiting from or concealing knowledge of the proceeds of crime,Miscellaneous crimes,Miscellaneous crimes,38,0
2019/20,1,West Yorkshire,Calderdale,Soliciting for the purposes of prostitution,Miscellaneous crimes,Miscellaneous crimes,27,0
2019/20,1,West Yorkshire,Calderdale,Threat or possession with intent to commit criminal damage,Miscellaneous crimes,Miscellaneous crimes,59,51
2019/20,1,West Yorkshire,Calderdale,Wildlife,Miscellaneous crimes,Miscellaneous crimes,96,0
2019/20,1,West Yorkshire,Calderdale,Other firearms offences,Possession of weapons offences,Possession of weapons offences,81,0
2019/20,1,West Yorkshire,Calderdale,Other knives offences,Possession of weapons offences,Possession of weapons offences,90,0
2019/20,1,West Yorkshire,Calderdale,Possession of article with blade or point,Possession of weapons offences,Possession of weapons offences,10D,14
2019/20,1,West Yorkshire,Calderdale,Possession of firearms offences,Possession of weapons offences,Possession of weapons offences,10B,3
2019/20,1,West Yorkshire,Calderdale,Possession of firearms with intent,Possession of weapons offences,Possession of weapons offences,10A,4
2019/20,1,West Yorkshire,Calderdale,Possession of other weapons,Possession of weapons offences,Possession of weapons offences,10C,21
2019/20,1,West Yorkshire,Calderdale,Other offences against the State or public order,Public order offences,Public order offences,66,76
2019/20,1,West Yorkshire,Calderdale,"Public fear, alarm or distress",Public order offences,Public order offences,9A,524
2019/20,1,West Yorkshire,Calderdale,"Racially or religiously aggravated public fear, alarm or distress",Public order offences,Public order offences,9B,53
2019/20,1,West Yorkshire,Calderdale,Violent disorder,Public order offences,Public order offences,62A,0
2019/20,1,West Yorkshire,Calderdale,Robbery of business property,Robbery,Robbery of business property,34A,5
2019/20,1,West Yorkshire,Calderdale,Robbery of personal property,Robbery,Robbery of personal property,34B,36
2019/20,1,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,0
