"ORDER_NUMBER","CATEGORY","ENTITY","SPECIE","INFORMATION","DISCLAIMER","MI_PRINX"
"09/01379/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10737
"11/01394/C","Tree","T1","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",13025
"12/01403/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",13998
"12/01403/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",13999
"12/01403/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",14000
"12/01403/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",14305
"12/01403/C","Tree","T5","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",14306
"13/01411/C","Tree","T10","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",15599
"13/01411/C","Tree","T11","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",15600
"13/01411/C","Tree","T12","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",15601
"16/01413/C","Tree","T1","Cucumber tree (magnolia acuminate)","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",16225
"93/00768/C","Woodland","W1","Ash, hawthorn, oak, sycamore, goat willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1292
"06/01316/C","Tree","T5","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5002
"06/01316/C","Tree","T6","Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5003
"93/00767/C","Woodland","W1","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",844
"93/00766/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7548
"93/00766/C","Tree","T2","Horse chestnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",7549
"06/01316/C","Tree","T7","Horse Chestnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5004
"96/00959/C","Tree","T12","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9879
"95/00936/C","Group","G1","Ash, beech, holly, horse chestnut, oak, pine, poplar, spruce, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1013
"96/00960/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9881
"96/00960/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9882
"96/00960/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9883
"96/00960/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9884
