COUNCILLOR,BASIC ALLOW,SPEC RESP,TRAVEL/SUBS,TOTAL
F Ali,9930.96,,,9930.96
P M Allen,9930.96,,,9930.96
S Baines,9930.96,11918.04,83.02,21932.02
J D Baker,9930.96,,,9930.96
K Barret,9930.96,,184.27,10115.23
J Battye,9930.96,6874.4,1812.68,18618.04
J Beacroft-Mitchell,9930.96,921,,10851.96
C Beal,9930.96,,,9930.96
S L Benton,9930.96,6527.04,85.9,16543.9
J Booth,9930.96,,283.96,10214.92
M Burton,9930.96,,,9930.96
P Caffrey,9930.96,,,9930.96
G M Carter,9930.96,,624.24,10555.2
A Collins,9930.96,,,9930.96
B K Collins,9930.96,12912.06,,22843.02
D Draycott,9930.96,,,9930.96
A Evans,9930.96,1319.33,,11250.29
N Fekri,9930.96,,,9930.96
J F B Ford,9930.96,,,9930.96
R Goldthorpe,9930.96,921,421.78,11273.74
G T Hall,9930.96,,,9930.96
D Hardy,9930.96,7448.04,312.58,17691.58
J C Hardy,9930.96,,,9930.96
M James,9930.96,,28.5,9959.46
D E Kirton,9930.96,,,9930.96
L Lambert,9930.96,,,9930.96
J Lynn,9930.96,,,9930.96
R H Marshall,9930.96,,,9930.96
A Martin,9930.96,,,9930.96
A McAllister,9930.96,6527.04,,16458
R Metcalfe,9930.96,10695.96,,20626.92
P Nash,9930.96,7849.65,,17780.61
M Peel,9930.96,,,9930.96
C Pillai,9930.96,,366.61,10297.57
C Raistrick,9930.96,921,,10851.96
H J Rivron,9930.96,921,,10851.96
F Shoukat,9930.96,,,9930.96
B T R Smith,9930.96,10695.96,,20626.92
C Stout,9930.96,1490.04,,11421
D Sutherland,9930.96,8939.04,153.95,19023.95
S Sweeney,9930.96,10444.3,1186.97,21562.23
M Swift,9930.96,10695.96,147.21,20774.13
T Swift,9930.96,26738.04,622.81,37291.81
R L Taylor,9930.96,,44.84,9975.8
M J C Thompson,9930.96,6527.04,,16458
R Thornber,9930.96,5221.26,,15152.22
P Wardhaugh,9930.96,,,9930.96
A Wilkinson,9930.96,,,9930.96
C Winterburn,9930.96,,136.12,10067.08
D K Young,9930.96,,86.1,10017.06
S Young,9930.96,4569.49,,14500.45
Rev H Barber ,344.04,7448.04,,7792.08
E Carter,360,,,360
Dr J Dunford ,344.04,,,344.04
D Gott ,360,,,360
A Grant ,150,,,150
S Hirst ,360,,,360
P Hume ,180,,,180
A Johnson ,360,,,360
C Ramos ,360,,,360
R White,360,,,360
�,,,,
