SiteReference,OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SitePlanURL,CoordinateReferenceSystem,,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedforPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NewDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
BLR001,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR001,,"""Site of Box Trees Mill, Boy Lane, Wheatley, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR001 ,ETRS89,,-1.899168498,53.73935659,0.99,not owned by a public authority,Yes,permissioned,full planning permission, 2013-11-06,,,87,Construction of 87 residential dwellings,,,,,,,, 2017-12-20, 2017-12-20
BLR002,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR002,,"""Land west of 78 - 82 Backhold Lane, Siddal, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR002,ETRS89,,-1.852205241,53.69994152,0.04,mixed ownership,Yes,permissioned,full planning permission, 2016-12-22,,,8,Demolish existing building and re build on similar footprint to form 8 apartments,,,,,,,, 2017-12-20, 2017-12-20
BLR003,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR003,,"""Empire Works, Blackmires/Shay Lane, Holmfield, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR003,ETRS89,,-1.87698355,53.74865235,1.02,not owned by a public authority,Yes,not permissioned,,,,,47,,,,,,,,, 2017-12-20, 2017-12-20
BLR004,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR004,,"""The Ranch, New Road, Holywell Green, Elland""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR004,ETRS89,,-1.866249413,53.66301776,0.36,not owned by a public authority,Yes,permissioned,full planning permission, 2016-12-05,,,2,Conversion of industrial buildings to 2 dwellings. Construction of stable block and menage.,,,,,,,, 2017-12-20, 2017-12-20
BLR005,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR005,,"""Land at junction of Knightbridge Court and Parsonage Lane, Brighouse""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR005,ETRS89,,-1.784693741,53.70336862,0.17,not owned by a public authority,Yes,permissioned,full planning permission, 2017-01-30,,,30,"30 retirement living apartments and provision of communal facilities, landscaping and car parking",,,,,,,, 2017-12-20, 2017-12-20
BLR006,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR006,,"""467-475 Elland Road, Elland""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR006,ETRS89,,-1.818557777,53.69843764,0.23,not owned by a public authority,Yes,permissioned,full planning permission, 2016-06-23,,,10,Amendments to plots 1 to 5 on approved scheme 10/01534/FUL to utilise void beneath buildings,,,,,,,Amendment to 10/01534/FUL for development of 10 houses, 2017-12-20, 2017-12-20
BLR007,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR007,,"""Land opposite  Tetrodena Kennels, Break Neck Lane, Hipperholme, Brighouse""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR007,ETRS89,,-1.828566471,53.72792198,0.35,not owned by a public authority,Yes,permissioned,full planning permission, 2017-07-07,,,4,residential development of 4 dwellings,,,,,,,, 2017-12-20, 2017-12-20
BLR008,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR008,,"""Land At Whitehouse Farm, Holmfield, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR008,ETRS89,,-1.877448651,53.75823809,0.52,not owned by a public authority,Yes,permissioned,reserved matters approval, 2017-06-29,,,23,Construction of 23 dwellings (REM pursant to 14/00058/OUT),,,,,,,, 2017-12-20, 2017-12-20
BLR009,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR009,,"""Jubilee Works, Jubilee Street North, Ovenden, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR009,ETRS89,,-1.878568365,53.74343055,0.18,not owned by a public authority,Yes,permissioned,full planning permission, 2015-11-09,,,6,Formation of 6 new dwellings,,,,,,,, 2017-12-20, 2017-12-20
BLR010,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR010,,"""Site of former Hope Mills, Alma Road, Walsden, Todmorden""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR010,ETRS89,,-2.103197459,53.69730362,0.31,not owned by a public authority,Yes,permissioned,full planning permission, 2016-08-12,,,16,11 holiday cottages and 5 workshops,,,,,,,, 2017-12-20, 2017-12-20
