DfE No,School,Type of establishment,PT (Nursery),FT (Nursery),Total,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Year 7,Total number of pupils  on roll,Full time equivalent,Compulsory school age pupils
2005,Abbey Park Primary Academy,Academy,4,25,29,30,31,28,21,22,31,21,0,213,211,163
5201,All Saints' CE (VA) J & I School,LA Maintained,0,0,0,30,31,30,30,30,30,30,0,211,211,190
2093,Ash Green Community Primary School,LA Maintained,86,1,87,60,52,59,57,50,59,55,0,479,436,354
2040,Bailiffe Bridge J & I School,LA Maintained,0,0,0,30,30,30,30,30,30,27,0,207,207,187
3321,Barkisland CE (VA) Primary School,LA Maintained,0,0,0,30,30,28,30,29,28,30,0,205,205,179
2019,Beech Hill School,Academy,79,0,79,60,74,73,79,85,58,81,0,589,549.5,470
2063,Bolton Brow Primary Academy,Academy,14,9,23,29,30,31,32,30,31,30,0,236,229,197
2048,Bowling Green Primary School,LA Maintained,0,0,0,23,23,21,23,23,22,24,0,159,159,145
2004,Bradshaw Primary School,Academy,0,0,0,60,54,45,50,47,38,35,0,329,329,290
2053,Burnley Road Academy,Academy,29,1,30,29,23,33,49,26,30,31,0,251,236.5,202
2042,Carr Green Primary School,LA Maintained,36,0,36,45,45,44,45,43,45,45,0,348,330,284
2068,Castle Hill Primary School,LA Maintained,21,9,30,38,34,37,35,36,36,37,0,283,272.5,227
2054,Central Street Infant & Nursery School,LA Maintained,7,0,7,18,20,24,0,0,0,0,0,69,65.5,51
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,0,0,0,28,28,29,30,29,17,30,0,191,191,174
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,0,0,0,0,0,0,39,37,26,31,0,133,133,133
2076,Cliffe Hill Community Primary School,LA Maintained,17,0,17,17,24,27,29,32,32,20,0,198,189.5,168
2059,Colden J & I School,LA Maintained,0,0,0,13,9,12,10,8,16,14,0,82,82,72
2006,Copley Primary School,LA Maintained,0,0,0,35,32,35,32,34,33,34,0,235,235,213
2069,"Cornholme J, I & N School",LA Maintained,33,1,34,30,30,28,24,28,30,23,0,227,210.5,172
2055,Cragg Vale J & I School,LA Maintained,0,0,0,5,4,9,4,8,6,12,0,48,48,45
2087,Cross Lane Primary and Nursery School,LA Maintained,26,0,26,44,38,40,40,44,40,45,0,317,304,258
2007,Dean Field Community Primary School,LA Maintained,23,1,24,30,30,30,29,21,24,27,0,215,203.5,170
3318,"Elland CE (VA) J, I & N School",LA Maintained,24,0,24,30,30,28,27,26,23,29,0,217,205,174
2003,Ferney Lee Primary School,LA Maintained,6,12,18,31,22,27,23,30,30,28,0,209,206,170
2000,Field Lane Primary School,Academy,22,0,22,14,12,21,21,21,14,24,0,149,138,118
3319,Hebden Royd CE (VA) Primary School,LA Maintained,11,2,13,19,9,20,18,26,25,20,0,150,144.5,125
2058,"Heptonstall J, I & N School",LA Maintained,6,0,6,15,15,16,15,15,14,14,0,110,107,93
7010,Highbury School,LA Maintained,5,0,5,10,9,10,15,5,7,10,0,71,68.5,60
3331,Holy Trinity Primary School (COEA),Academy,0,0,0,60,54,59,60,57,60,60,0,410,410,365
2050,Holywell Green Primary School,LA Maintained,32,0,32,30,27,25,30,30,33,31,0,238,222,185
2010,Lee Mount Primary School,LA Maintained,34,0,34,50,48,47,51,51,47,49,0,377,360,310
5204,Lightcliffe CE (VA) Primary School,LA Maintained,0,0,0,59,60,60,62,59,58,59,0,417,417,374
2033,"Ling Bob J, I & N School",LA Maintained,63,0,63,45,45,44,45,44,36,45,0,367,335.5,273
5207,Longroyde Primary School,LA Maintained,28,0,28,45,39,58,54,55,64,66,0,409,395,351
3014,Luddenden CE School,LA Maintained,26,2,28,26,24,27,20,26,25,29,0,205,192,157
2064,Luddendenfoot Academy,Academy,0,0,0,21,16,28,20,25,18,19,0,147,147,134
2065,Midgley School,LA Maintained,0,0,0,14,15,15,15,15,14,14,0,102,102,92
3332,Moorside Community Primary School,LA Maintained,27,0,27,30,30,35,43,28,37,31,0,261,247.5,217
2002,Mount Pellon Primary Academy,Academy,53,8,61,56,64,76,75,75,60,72,0,539,512.5,442
2066,New Road Primary School,LA Maintained,0,0,0,18,21,21,25,25,16,11,0,137,137,123
3010,Norland CE (VC) J & I School,LA Maintained,0,0,0,15,12,11,15,13,15,15,0,96,96,86
2015,Northowram Primary School,LA Maintained,52,0,52,60,59,60,62,59,62,59,0,473,447,382
2083,Old Earth School,Academy,44,4,48,59,61,60,60,60,56,60,0,464,442,378
2075,Old Town Primary School,LA Maintained,0,0,0,15,15,12,14,17,15,16,0,104,104,96
2017,Parkinson Lane Community Primary School,LA Maintained,66,2,68,75,73,69,74,76,63,65,0,563,530,439
2001,"Rawson J, I & N School",LA Maintained,37,6,43,60,57,59,55,32,37,48,0,391,372.5,303
2061,Ripponden J & I School,LA Maintained,0,0,0,31,21,39,30,38,30,31,0,220,220,199
