Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,BRP,20:20:20  9.30-10.30am,02-Nov-18,09:30:00,35,20
Classes,BRP,20:20:20  9.30-10.30am,09-Nov-18,09:30:00,35,27
Classes,BRP,20:20:20  9.30-10.30am,16-Nov-18,09:30:00,35,26
Classes,BRP,20:20:20  9.30-10.30am,23-Nov-18,09:30:00,35,27
Classes,BRP,20:20:20  9.30-10.30am,30-Nov-18,09:30:00,35,27
Classes,BRP,20:20:20  10-11 Am,06-Nov-18,10:00:00,35,26
Classes,BRP,20:20:20  10-11 Am,13-Nov-18,10:00:00,35,20
Classes,BRP,20:20:20  10-11 Am,20-Nov-18,10:00:00,35,18
Classes,BRP,20:20:20  10-11 Am,27-Nov-18,10:00:00,35,25
Classes,BRP,20:20:20  10.00-11.00am,01-Nov-18,10:00:00,35,16
Classes,BRP,20:20:20  10.00-11.00am,08-Nov-18,10:00:00,35,26
Classes,BRP,20:20:20  10.00-11.00am,15-Nov-18,10:00:00,35,24
Classes,BRP,20:20:20  10.00-11.00am,22-Nov-18,10:00:00,35,25
Classes,BRP,20:20:20  10.00-11.00am,29-Nov-18,10:00:00,35,23
Classes,BRP,Aerobics 6.00-7.00pm,05-Nov-18,18:00:00,35,33
Classes,BRP,Aerobics 6.00-7.00pm,12-Nov-18,18:00:00,35,34
Classes,BRP,Aerobics 6.00-7.00pm,19-Nov-18,18:00:00,35,31
Classes,BRP,Aerobics 6.00-7.00pm,26-Nov-18,18:00:00,35,33
Classes,BRP,Aerobics 7.30 - 8.30pm,06-Nov-18,19:30:00,35,19
Classes,BRP,Aerobics 7.30 - 8.30pm,13-Nov-18,19:30:00,35,15
Classes,BRP,Aerobics 7.30 - 8.30pm,20-Nov-18,19:30:00,35,12
Classes,BRP,Aerobics 7.30 - 8.30pm,27-Nov-18,19:30:00,35,17
Classes,BRP,Aqua Fit  6pm -6.45pm,15-Nov-18,18:00:00,35,29
Classes,BRP,Aqua Fit  6pm -6.45pm,22-Nov-18,18:00:00,35,29
Classes,BRP,Aqua Fit  6pm -6.45pm,29-Nov-18,18:00:00,35,31
Classes,BRP,Aqua Fit 14.45pm,07-Nov-18,14:30:00,35,35
Classes,BRP,Aqua Fit 14.45pm,14-Nov-18,14:30:00,35,29
Classes,BRP,Aqua Fit 14.45pm,21-Nov-18,14:30:00,35,28
Classes,BRP,Aqua Fit 14.45pm,28-Nov-18,14:30:00,35,32
Classes,BRP,Aqua Tots 10 -10.30am,03-Nov-18,10:00:00,10,5
Classes,BRP,Aqua Tots 10 -10.30am,10-Nov-18,10:00:00,10,10
Classes,BRP,Aqua Tots 10 -10.30am,17-Nov-18,10:00:00,10,10
Classes,BRP,Aqua Tots 10 -10.30am,24-Nov-18,10:00:00,10,5
Classes,BRP,Aqua Tots 11.00-11.30am,07-Nov-18,11:00:00,10,5
Classes,BRP,Aqua Tots 11.00-11.30am,14-Nov-18,11:00:00,10,3
Classes,BRP,Aqua Tots 11.00-11.30am,21-Nov-18,11:00:00,10,6
Classes,BRP,Aqua Tots 11.00-11.30am,28-Nov-18,11:00:00,10,4
Classes,BRP,Aqua-Natel  Blt 9.30am,05-Nov-18,09:30:00,10,2
Classes,BRP,Aqua-Natel  Blt 9.30am,12-Nov-18,09:30:00,10,2
Classes,BRP,Aqua-Natel  Blt 9.30am,19-Nov-18,09:30:00,10,2
Classes,BRP,Aqua-Natel  Blt 9.30am,26-Nov-18,09:30:00,10,2
Classes,BRP,Aquababies 10.00 -10.30am,05-Nov-18,10:00:00,10,10
Classes,BRP,Aquababies 10.00 -10.30am,12-Nov-18,10:00:00,10,10
Classes,BRP,Aquababies 10.00 -10.30am,19-Nov-18,10:00:00,10,10
Classes,BRP,Aquababies 10.00 -10.30am,26-Nov-18,10:00:00,10,10
Classes,BRP,Aquababies 10.30-11.00am,07-Nov-18,10:30:00,10,3
Classes,BRP,Aquababies 10.30-11.00am,14-Nov-18,10:30:00,10,3
Classes,BRP,Aquababies 10.30-11.00am,21-Nov-18,10:30:00,10,2
Classes,BRP,Aquababies 10.30-11.00am,28-Nov-18,10:30:00,10,6
Classes,BRP,Aquafit 7.00-8.00pm,06-Nov-18,19:00:00,35,33
Classes,BRP,Aquafit 7.00-8.00pm,13-Nov-18,19:00:00,35,33
Classes,BRP,Aquafit 7.00-8.00pm,20-Nov-18,19:00:00,35,30
Classes,BRP,Aquafit 7.00-8.00pm,27-Nov-18,19:00:00,35,25
Classes,BRP,Aquafit 11.00-12.00 Noon,02-Nov-18,11:00:00,35,21
Classes,BRP,Aquafit 11.00-12.00 Noon,09-Nov-18,11:00:00,35,27
Classes,BRP,Aquafit 11.00-12.00 Noon,16-Nov-18,11:00:00,35,33
Classes,BRP,Aquafit 11.00-12.00 Noon,23-Nov-18,11:00:00,35,26
Classes,BRP,Aquafit 11.00-12.00 Noon,30-Nov-18,11:00:00,35,27
Classes,BRP,Aquafit 11am - 12,05-Nov-18,11:00:00,35,33
Classes,BRP,Aquafit 11am - 12,12-Nov-18,11:00:00,35,35
Classes,BRP,Aquafit 11am - 12,19-Nov-18,11:00:00,35,35
Classes,BRP,Aquafit 11am - 12,26-Nov-18,11:00:00,35,28
Classes,BRP,Aquatots 10.30-11am,05-Nov-18,10:30:00,10,3
Classes,BRP,Aquatots 10.30-11am,12-Nov-18,10:30:00,10,6
Classes,BRP,Aquatots 10.30-11am,19-Nov-18,10:30:00,10,7
