DfE No,School,Type of Establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
5406,Brighouse High School,Academy,1305,41,3.14,116,8.89
4022,Calder Learning Trust (Secondary phase),LA maintained,1257,38,3.02,207,16.47
5404,Lightcliffe Academy,Academy,932,13,1.39,152,16.31
4004,Park Lane Academy,Academy,425,30,7.06,103,24.24
5402,Rastrick High School,Academy,1787,52,2.91,170,9.51
7009,Ravenscliffe High School and Sports College,LA maintained,254,254,100,0,0
5408,Ryburn Valley High School,Academy,1647,72,4.37,178,10.81
4008,The Brooksbank School Sports College,Academy,1548,43,2.78,46,2.97
5401,The Crossley Heath School,Academy,1133,<5,<5,16,1.41
4035,The Halifax Academy (Secondary phase),Academy,1040,28,2.69,143,13.75
5400,The North Halifax Grammar School,Academy,1240,5,0.4,81,6.53
1101,The Whitley AP Academy,Academy,54,<5,<5,51,94.44
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,875,31,3.54,139,15.89
4007,Trinity Academy Grammar,Academy,999,35,3.5,160,16.02
6905,Trinity Academy Halifax,Academy,1616,42,2.6,243,15.04
4003,Trinity Sixth Form Academy,Academy,756,9,1.19,50,6.61
