﻿Scale,SCP,Annual Salary,ST and above,Total NI,Employer's Pension Contribution,Total
Scale 1a,1,17842,9054,1249.452,3050.982,22142.434
Scale 1b,2,18198,9410,1298.58,3111.858,22608.438
Scale 1c,3,18562,9774,1348.812,3174.102,23084.914
Scale 2,4,18933,10145,1400.01,3237.543,23570.553
Scale 3,5,19312,10524,1452.312,3302.352,24066.664
Scale 3,6,19698,10910,1505.58,3368.358,24571.938
Scale 4,7,20092,11304,1559.952,3435.732,25087.684
Scale 4,8,20493,11705,1615.29,3504.303,25612.593
Scale 4,9,20903,12115,1671.87,3574.413,26149.283
Scale 4,10,21322,12534,1729.692,3646.062,26697.754
Scale 4,11,21748,12960,1788.48,3718.908,27255.388
Scale 5,12,22183,13395,1848.51,3793.293,27824.803
Scale 5,13,22627,13839,1909.782,3869.217,28405.999
Scale 5,14,23080,14292,1972.296,3946.68,28998.976
Scale 5,15,23541,14753,2035.914,4025.511,29602.425
Scale 5,16,24012,15224,2100.912,4106.052,30218.964
Scale 5,17,24491,15703,2167.014,4187.961,30845.975
Scale 6,18,24982,16194,2234.772,4271.922,31488.694
Scale 6,19,25481,16693,2303.634,4357.251,32141.885
Scale 6,20,25991,17203,2374.014,4444.461,32809.475
Scale 6,21,26511,17723,2445.774,4533.381,33490.155
Scale 6,22,27041,18253,2518.914,4624.011,34183.925
SO1,23,27741,18953,2615.514,4743.711,35100.225
SO1,24,28672,19884,2743.992,4902.912,36318.904
SO1,25,29577,20789,2868.882,5057.667,37503.549
SO2,26,30451,21663,2989.494,5207.121,38647.615
SO2,27,31346,22558,3113.004,5360.166,39819.17
SO2,28,32234,23446,3235.548,5512.014,40981.562
PO3,29,32910,24122,3328.836,5627.61,41866.446
PO4,30,33782,24994,3449.172,5776.722,43007.894
PO5,31,34728,25940,3579.72,5938.488,44246.208
PO6,32,35745,26957,3720.066,6112.395,45577.461
PO7,33,36922,28134,3882.492,6313.662,47118.154
PO8,34,37890,29102,4016.076,6479.19,48385.266
PO9,35,38890,30102,4154.076,6650.19,49694.266
PO10,36,39880,31092,4290.696,6819.48,50990.176
PO11,37,40876,32088,4428.144,6989.796,52293.94
PO12,38,41881,33093,4566.834,7161.651,53609.485
PO13,39,42821,34033,4696.554,7322.391,54839.945
PO14,40,43857,35069,4839.522,7499.547,56196.069
PO15,41,44863,36075,4978.35,7671.573,57512.923
PO16/Spec A,42,45859,37071,5115.798,7841.889,58816.687
PO17/Spec A,43,46845,38057,5251.866,8010.495,60107.361
Spec A,44,47846,39058,5390.004,8181.666,61417.67
Spec A  /  Spec B,45,48848,40060,5528.28,8353.008,62729.288
Spec B,46,49866,41078,5668.764,8527.086,64061.85
Spec B,47,50879,42091,5808.558,8700.309,65387.867
Spec B  /  Spec C,48,51902,43114,5949.732,8875.242,66726.974
Spec C,49,52914,44126,6089.388,9048.294,68051.682
Spec C,50,53918,45130,6227.94,9219.978,69365.918
Spec C,51,54947,46159,6369.942,9395.937,70712.879
