DfE No,School,Type of establishment,Number of Pupils on Roll,No. of pupils with EAL
2005,Abbey Park Primary Academy,Academy,219,<5
5201,All Saints' CE (VA) J & I School,LA Maintained,211,18
2093,Ash Green Community Primary School,LA Maintained,462,8
2040,Bailiffe Bridge J & I School,LA Maintained,208,10
3321,Barkisland CE (VA) Primary School,LA Maintained,203,0
2019,Beech Hill School,Academy,579,484
2063,Bolton Brow Primary Academy,Academy,235,9
2048,Bowling Green Primary School,LA Maintained,160,<5
2004,Bradshaw Primary School,Academy,331,0
2053,Burnley Road Academy,Academy,244,<5
2042,Carr Green Primary School,LA Maintained,345,8
2068,Castle Hill Primary School,LA Maintained,274,<5
2054,Central Street Infant & Nursery School,LA Maintained,68,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,190,31
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,136,<5
2076,Cliffe Hill Community Primary School,LA Maintained,178,5
2059,Colden J & I School,LA Maintained,87,<5
2006,Copley Primary School,LA Maintained,235,5
2069,"Cornholme J, I & N School",LA Maintained,209,8
2055,Cragg Vale J & I School,LA Maintained,54,0
2087,Cross Lane Primary and Nursery School,LA Maintained,310,83
2007,Dean Field Community Primary School,LA Maintained,210,5
3318,"Elland CE (VA) J, I & N School",LA Maintained,218,12
2003,Ferney Lee Primary School,LA Maintained,202,51
2000,Field Lane Primary School,Academy,139,14
3319,Hebden Royd CE (VA) Primary School,LA Maintained,151,6
2058,"Heptonstall J, I & N School",LA Maintained,110,0
7010,Highbury School,LA Maintained,72,8
3331,Holy Trinity Primary School (COEA),Academy,414,230
2050,Holywell Green Primary School,LA Maintained,233,<5
2010,Lee Mount Primary School,LA Maintained,376,28
5204,Lightcliffe CE (VA) Primary School,LA Maintained,421,11
2033,"Ling Bob J, I & N School",LA Maintained,350,72
5207,Longroyde Primary School,LA Maintained,385,48
3014,Luddenden CE School,LA Maintained,196,5
2064,Luddendenfoot Academy,Academy,152,<5
2065,Midgley School,LA Maintained,100,<5
3332,Moorside Community Primary School,LA Maintained,261,8
2002,Mount Pellon Primary Academy,Academy,517,359
2066,New Road Primary School,LA Maintained,135,<5
3010,Norland CE (VC) J & I School,LA Maintained,95,0
2015,Northowram Primary School,LA Maintained,472,<5
2083,Old Earth School,Academy,457,11
2075,Old Town Primary School,LA Maintained,102,0
2017,Parkinson Lane Community Primary School,LA Maintained,543,535
2001,"Rawson J, I & N School",LA Maintained,380,38
2061,Ripponden J & I School,LA Maintained,221,0
2082,Riverside Junior School,LA Maintained,155,<5
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,191,13
2021,Salterhebble J & I School,LA Maintained,206,18
5200,Salterlee Academy Trust,Academy,100,0
2009,Savile Park Primary School,LA Maintained,281,172
2056,Scout Road Academy,Academy,96,0
2073,Shade Primary School,LA Maintained,220,<5
2060,Shelf J & I School,LA Maintained,312,<5
2094,Siddal Primary School,Academy,253,17
2095,Sowerby Village CE (VC) Primary School,LA Maintained,161,<5
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,168,5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,242,5
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,182,159
5206,St Chad's CE (VA) Primary School,LA Maintained,210,<5
5203,"St John's (CE) Primary Academy, Clifton",Academy,208,<5
3322,St John's CE Primary School (Rishworth),Academy,135,0
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,226,9
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,189,25
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,131,25
3306,St Malachy's Catholic Primary School,Academy,194,55
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,294,152
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,103,0
5202,St Michael & All Angels CE Primary School,LA Maintained,201,0
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,130,10
2057,Stubbings Infant School,LA Maintained,78,<5
2049,The Greetland Academy,Academy,417,<5
4035,The Halifax Academy,Academy,120,28
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,226,12
3013,Triangle CE (VC) Primary School,LA Maintained,189,<5
2067,Tuel Lane Infant School,LA Maintained,140,<5
2027,Wainstalls School,Academy,170,<5
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,169,0
2028,Warley Road Primary School,LA Maintained,617,495
2030,Warley Town School,LA Maintained,136,5
5205,West Vale Primary School,LA Maintained,173,<5
2031,Whitehill Community Academy,Academy,659,13
2046,Withinfields Primary School,LA Maintained,359,8
7008,Wood Bank School,LA Maintained,69,29
2081,Woodhouse Primary School,LA Maintained,420,11
,Note:,,,
,"Values 1,2,3 and 4 have been withheld",,,
