Month,Year,FL Year,Order Number,Desciption ,,Amount in Pounds,Name,FL Description
APR,17,2017/18,LS LA 193663,Sport & Countryside,Communities & Service Support (obsolete),700,Greetland Goldstars JFC,Disability Project Expenses Expenses Supplies And Services Leisure In Action Sport & Countryside
APR,17,2017/18,LS LA 193661,Sport & Countryside,Communities & Service Support (obsolete),1070,Halifax Harriers Athletic Club,Disability Project Expenses Expenses Supplies And Services Leisure In Action Sport & Countryside
JUN,17,2017/18,LS LA 194750,Sport & Countryside,Communities & Service Support (obsolete),270,Calderdale Community Coaching Trust,Disability Project Expenses Expenses Supplies And Services Leisure In Action Sport & Countryside
AUG,17,2017/18,LS LA 195283,Sport & Countryside,Communities & Service Support (obsolete),1070,Halifax Harriers Athletic Club,Disability Project Expenses Expenses Supplies And Services Leisure In Action Sport & Countryside
SEP,17,2017/18,LS LA 195282,Sport & Countryside,Communities & Service Support (obsolete),700,Greetland Goldstars JFC,Disability Project Expenses Expenses Supplies And Services Leisure In Action Sport & Countryside
OCT,17,2017/18,LS LA 195915,Sport & Countryside,Communities & Service Support (obsolete),1070,Halifax Harriers Athletic Club,Disability Project Expenses Expenses Supplies And Services Leisure In Action Sport & Countryside
OCT,17,2017/18,LS NB 195750,Sport & Countryside,Communities & Service Support (obsolete),80,Mytholmroyd Community Assoc.,Disability Project Expenses Expenses Supplies And Services Leisure In Action Sport & Countryside
JAN,18,2017/18,LS LA 195916,Sport & Countryside,Communities & Service Support (obsolete),700,Greetland Goldstars JFC,Disability Project Expenses Expenses Supplies And Services Leisure In Action Sport & Countryside
MAR,18,2017/18,LS LA 197060,Sport & Countryside,Communities & Service Support (obsolete),1070,Halifax Harriers Athletic Club,Disability Project Expenses Expenses Supplies And Services Leisure In Action Sport & Countryside
MAR,18,2017/18,LS MU 197341,Service Development - Client Services,Communities & Service Support (obsolete),2550,The Piece Hall Trust,Construction & Conversion Capital Works - Courtyard Works Piece Hall Transformation Project - Delivery Phase Service Development - Client Servic
MAR,18,2017/18,LS MU 197179,Service Development - Client Services,Communities & Service Support (obsolete),638,Calderdale Industrial Museum Association,Construction & Conversion Capital Works - Infrastructure - Non Eligible Piece Hall Transformation Project - Delivery Phase Service Development -
NOV,17,2017/18,LS MU 196390,Service Development - Client Services,Communities & Service Support (obsolete),53137,The Piece Hall Trust,Miscellaneous Activity Costs - Heritage & Learning Assistant Piece Hall Transformation Project - Delivery Phase Service Development - Client Ser
FEB,18,2017/18,LS MU 197021,Service Development - Client Services,Communities & Service Support (obsolete),54696,The Piece Hall Trust,Miscellaneous Activity Costs - Heritage & Learning Assistant Piece Hall Transformation Project - Delivery Phase Service Development - Client Ser
JAN,18,2017/18,LS MU 196832,Service Development - Client Services,Communities & Service Support (obsolete),932,OrangeBox (Square Chapel),Other Fees Project Team - Other Expenses Piece Hall Transformation Project - Delivery Phase Service Development - Client Services
MAR,18,2017/18,LS MU 197380,Service Development - Client Services,Communities & Service Support (obsolete),292,Elsie Whiteley Innovation Centre Ltd,Other Fees Project Team - Other Expenses Piece Hall Transformation Project - Delivery Phase Service Development - Client Services
MAY,17,2017/18,LS MU 194591,Service Development - Client Services,Communities & Service Support (obsolete),7220,The Piece Hall Trust,ICT - Off Site Linkage into Buildings PH Trust Piece Hall Transformation Project - Delivery Phase Service Development - Client Services
MAY,17,2017/18,LS MU 194591,Service Development - Client Services,Communities & Service Support (obsolete),5000,The Piece Hall Trust,ICT - Off Site Linkage into Buildings PH Trust Piece Hall Transformation Project - Delivery Phase Service Development - Client Services
MAY,17,2017/18,LS MU 194591,Service Development - Client Services,Communities & Service Support (obsolete),28150,The Piece Hall Trust,ICT - Off Site Linkage into Buildings PH Trust Piece Hall Transformation Project - Delivery Phase Service Development - Client Services
MAY,17,2017/18,LS MU 194591,Service Development - Client Services,Communities & Service Support (obsolete),14730,The Piece Hall Trust,ICT - Off Site Linkage into Buildings PH Trust Piece Hall Transformation Project - Delivery Phase Service Development - Client Services
MAY,17,2017/18,LS MU 194648,Service Development - Client Services,Communities & Service Support (obsolete),177750,The Piece Hall Trust,ICT - Off Site Linkage into Buildings PH Trust Piece Hall Transformation Project - Delivery Phase Service Development - Client Services
JUL,17,2017/18,LS MU 195010,Service Development - Client Services,Communities & Service Support (obsolete),177750,The Piece Hall Trust,ICT - Off Site Linkage into Buildings PH Trust Piece Hall Transformation Project - Delivery Phase Service Development - Client Services
JUL,17,2017/18,LS MU 195035,Service Development - Client Services,Communities & Service Support (obsolete),177750,The Piece Hall Trust,ICT - Off Site Linkage into Buildings PH Trust Piece Hall Transformation Project - Delivery Phase Service Development - Client Services
MAY,17,2017/18,LS NE 193884,Community Safety & Support,Communities & Service Support (obsolete),42,Hebden Bridge Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses Neighbourhood Working Community Safety & Support
JUN,17,2017/18,LS GV 193879,Community Safety & Support,Communities & Service Support (obsolete),75,Hebden Bridge Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses Neighbourhood Working Community Safety & Support
JUL,17,2017/18,LS NE 195095,Community Safety & Support,Communities & Service Support (obsolete),55,Luddendenfoot Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses Neighbourhood Working Community Safety & Support
JUL,17,2017/18,LS NE 193898,Community Safety & Support,Communities & Service Support (obsolete),30,St Peters Community Centre,Hire Of Rooms Rent And Rates Premises And Related Expenses Neighbourhood Working Community Safety & Support
