﻿Postcode-format 1,Postcode-format 2,Postcode-format 3,Latitude,Longitude,Output Area,Built up area code,Built up areas name,LSOA Code,LSOA Name,MSOA Code,MSOA Name,Ward Code,Ward Name,IMD 2019 Deprivation level,Parliamentary Constituency
BD131LT,BD13 1LT,BD13 1LT,53.759268,-1.833921,E00055123,,,E01010936,Calderdale 003E,E02002246,Northowram & Shelf,E05001378,Northowram and Shelf,10,Halifax
BD131LY,BD13 1LY,BD13 1LY,53.778764,-1.874894,E00055010,,,E01010911,Calderdale 001A,E02002244,Illingworth & Ogden,E05001376,Illingworth and Mixenden,6,Halifax
BD131LZ,BD13 1LZ,BD13 1LZ,53.777739,-1.874533,E00055010,,,E01010911,Calderdale 001A,E02002244,Illingworth & Ogden,E05001376,Illingworth and Mixenden,6,Halifax
BD132LD,BD13 2LD,BD13 2LD,53.757351,-1.838660,E00055123,,,E01010936,Calderdale 003E,E02002246,Northowram & Shelf,E05001378,Northowram and Shelf,10,Halifax
BD196PJ,BD19 6PJ,BD19 6PJ,53.718063,-1.753393,E00168668,E63000937,Brighouse,E01010908,Calderdale 015D,E02002258,Clifton & Bailiff Bridge,E05001375,Hipperholme and Lightcliffe,6,Calder Valley
BD196PQ,BD19 6PQ,BD19 6PQ,53.719301,-1.752568,E00168668,E63000937,Brighouse,E01010908,Calderdale 015D,E02002258,Clifton & Bailiff Bridge,E05001375,Hipperholme and Lightcliffe,6,Calder Valley
HD2 2DX,HD2  2DX,HD2 2DX,53.672353,-1.827769,E00054954,,,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2DY,HD2  2DY,HD2 2DY,53.672619,-1.827466,E00054954,,,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2EA,HD2  2EA,HD2 2EA,53.672225,-1.826149,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2EB,HD2  2EB,HD2 2EB,53.671779,-1.824699,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2ED,HD2  2ED,HD2 2ED,53.671074,-1.825730,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2EE,HD2  2EE,HD2 2EE,53.671183,-1.826895,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2EH,HD2  2EH,HD2 2EH,53.672787,-1.823074,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2EL,HD2  2EL,HD2 2EL,53.679453,-1.815038,E00054912,,,E01010892,Calderdale 024B,E02002267,Rastrick West,E05001373,Elland,7,Calder Valley
HD2 2EN,HD2  2EN,HD2 2EN,53.680197,-1.810358,E00054912,,,E01010892,Calderdale 024B,E02002267,Rastrick West,E05001373,Elland,7,Calder Valley
HD2 2LB,HD2  2LB,HD2 2LB,53.670561,-1.825536,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3FB,HD3  3FB,HD3 3FB,53.657090,-1.877990,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3FD,HD3  3FD,HD3 3FD,53.656669,-1.879142,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3FF,HD3  3FF,HD3 3FF,53.655948,-1.877525,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3FL,HD3  3FL,HD3 3FL,53.654388,-1.881266,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3FP,HD3  3FP,HD3 3FP,53.656236,-1.878311,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3FR,HD3  3FR,HD3 3FR,53.645734,-1.908670,E00055237,,,E01010953,Calderdale 027B,E02002270,"Ripponden, Rishworth & Barkisland",E05001382,Ryburn,9,Calder Valley
HD3 3FU,HD3  3FU,HD3 3FU,53.655464,-1.879342,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3GA,HD3  3GA,HD3 3GA,53.656900,-1.876493,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3GD,HD3  3GD,HD3 3GD,53.672172,-1.828906,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3GF,HD3  3GF,HD3 3GF,53.663058,-1.864218,E00054959,,,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3HG,HD3  3HG,HD3 3HG,53.655384,-1.910435,E00054926,,,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
