DfE No,School,Type of establishment,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
2005,Abbey Park Primary Academy,Academy,218,37,181
2001,Akroydon Primary School,Academy,373,59,314
5201,All Saints' CE (VA) J & I School,LA maintained,214,18,196
2093,Ash Green Community Primary School,LA maintained,472,85,387
2040,Bailiffe Bridge J & I School,LA maintained,211,18,193
3321,Barkisland CE (VA) Primary School,LA maintained,200,17,183
2019,Beech Hill School,Academy,569,137,432
2063,Bolton Brow Primary Academy,Academy,233,44,189
2048,Bowling Green Primary School,LA maintained,136,12,124
2004,Bradshaw Primary School,Academy,322,30,292
2053,Burnley Road Academy,Academy,241,32,209
4022,Calder Learning Trust (Primary phase),LA maintained,75,4,71
2042,Carr Green Primary School,LA maintained,349,59,290
2068,Castle Hill Primary School,LA maintained,256,29,227
2054,Central Street Infant & Nursery School,LA maintained,61,17,44
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,192,13,179
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,133,0,133
2076,Cliffe Hill Community Primary School,LA maintained,198,26,172
2059,Colden J & I School,LA maintained,100,6,94
2006,Copley Primary School,LA maintained,248,28,220
2069,"Cornholme J, I & N School",LA maintained,197,32,165
2087,Cross Lane Primary and Nursery School,LA maintained,328,60,268
2011,Dean Field Community Primary School,Academy,223,35,188
3318,"Elland CE (VA) J, I & N School",LA maintained,182,26,156
2003,Ferney Lee Primary School,LA maintained,190,23,167
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,124,17,107
3319,Hebden Royd CE (VA) Primary School,LA maintained,100,12,88
2058,"Heptonstall J, I & N School",LA maintained,85,10,75
7010,Highbury School,LA maintained,95,9,86
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,424,75,349
2050,Holywell Green Primary School,LA maintained,203,40,163
2010,Lee Mount Primary School,LA maintained,338,44,294
5204,Lightcliffe CE Primary School,Academy,418,44,374
2033,"Ling Bob J, I & N School",LA maintained,345,70,275
5207,Longroyde Primary School,LA maintained,421,70,351
3014,Luddenden CE School,LA maintained,156,16,140
2064,Luddendenfoot Academy,Academy,185,19,166
2065,Midgley School,LA maintained,102,10,92
3332,Moorside Community Primary School,LA maintained,246,44,202
2002,Mount Pellon Primary Academy,Academy,431,62,369
2066,New Road Primary School,LA maintained,144,16,128
3010,Norland CE (VC) J & I School,LA maintained,107,9,98
2015,Northowram Primary School,LA maintained,457,73,384
2083,Old Earth School,Academy,474,92,382
2075,Old Town Primary School,LA maintained,98,5,93
2017,Parkinson Lane Community Primary School,LA maintained,591,118,473
2061,Ripponden J & I School,LA maintained,208,18,190
2082,Riverside Junior School,LA maintained,166,0,166
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,170,10,160
2021,Salterhebble J & I School,LA maintained,204,16,188
5200,Salterlee Academy Trust,Academy,109,11,98
2009,Savile Park Primary School,LA maintained,355,44,311
2056,Scout Road Academy,Academy,108,12,96
2073,Shade Primary School,LA maintained,201,28,173
2060,Shelf J & I School,LA maintained,272,23,249
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,211,30,181
2095,Sowerby Village CE (VC) Primary School,LA maintained,166,29,137
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,143,24,119
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,230,0,230
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,149,9,140
2026,St Chad's CE Primary School,Academy,203,14,189
5203,"St John's (CE) Primary Academy, Clifton",Academy,212,17,195
3322,St John's CE Primary School (Rishworth),Academy,144,14,130
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,231,46,185
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,200,17,183
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,119,13,106
3306,St Malachy's Catholic Primary School,Academy,182,23,159
3308,St Mary's Catholic Primary School (Halifax),LA maintained,290,22,268
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,105,7,98
5202,St Michael & All Angels CE Primary School,LA maintained,202,21,181
3327,St Patrick's Catholic Primary School (Elland),LA maintained,121,21,100
2057,Stubbings Infant School,LA maintained,57,15,42
2049,The Greetland Academy,Academy,418,43,375
4035,The Halifax Academy (Primary phase),Academy,279,35,244
3326,"Todmorden CE (VA) J, I & N School",LA maintained,264,77,187
3013,Triangle CE (VC) Primary School,LA maintained,203,18,185
2067,Tuel Lane Infant School,LA maintained,108,33,75
2027,Wainstalls School,Academy,199,13,186
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,166,19,147
2028,Warley Road Primary School,Academy,627,141,486
2030,Warley Town School,LA maintained,140,14,126
2016,West Vale Primary School,Academy,156,12,144
2031,Whitehill Community Academy 3-11,Academy,703,129,574
2046,Withinfields Primary School,LA maintained,374,57,317
7008,Wood Bank School,LA maintained,76,7,69
2081,Woodhouse Primary School,LA maintained,419,41,378
