DfE Code,School Name,Type of establishment,Compulsory school age pupils,Pupils below compulsory school age
2005,Abbey Park Primary Academy,Academy,177,38
2001,Akroydon Primary School,Academy,305,49
5201,All Saints' CE (VA) J & I School,LA Maintained,190,22
2093,Ash Green Community Primary School,LA Maintained,362,108
2040,Bailiffe Bridge J & I School,LA Maintained,195,16
3321,Barkisland CE (VA) Primary School,LA Maintained,184,17
2019,Beech Hill School,Academy,470,136
2063,Bolton Brow Primary Academy,Academy,189,48
2048,Bowling Green Primary School,LA Maintained,138,18
2004,Bradshaw Primary School,Academy,301,28
2053,Burnley Road Academy,Academy,204,40
4022,Calder Learning Trust (Primary phase),LA Maintained,55,<5
2042,Carr Green Primary School,LA Maintained,283,63
2068,Castle Hill Primary School,LA Maintained,233,49
2054,Central Street Infant & Nursery School,LA Maintained,38,31
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,176,16
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,140,0
2076,Cliffe Hill Community Primary School,LA Maintained,165,30
2059,Colden J & I School,LA Maintained,84,10
2006,Copley Primary School,LA Maintained,211,30
2069,"Cornholme J, I & N School",LA Maintained,164,40
2087,Cross Lane Primary and Nursery School,LA Maintained,259,58
2011,Dean Field Community Primary School,Academy,175,44
3318,"Elland CE (VA) J, I & N School",LA Maintained,173,26
2003,Ferney Lee Primary School,LA Maintained,166,31
2000,Field Lane Primary School,Academy,104,26
3319,Hebden Royd CE (VA) Primary School,LA Maintained,106,22
2058,"Heptonstall J, I & N School",LA Maintained,85,5
7010,Highbury School,LA Maintained,69,11
3331,Holy Trinity Primary School (COEA),Academy,370,84
2050,Holywell Green Primary School,LA Maintained,165,40
2010,Lee Mount Primary School,LA Maintained,302,44
5204,Lightcliffe CE Primary School,Academy,384,33
2033,"Ling Bob J, I & N School",LA Maintained,280,87
5207,Longroyde Primary School,LA Maintained,360,63
3014,Luddenden CE School,LA Maintained,142,26
2064,Luddendenfoot Academy,Academy,156,25
2065,Midgley School,LA Maintained,93,9
3332,Moorside Community Primary School,LA Maintained,199,41
2002,Mount Pellon Primary Academy,Academy,378,67
2066,New Road Primary School,LA Maintained,142,11
3010,Norland CE (VC) J & I School,LA Maintained,95,13
2015,Northowram Primary School,LA Maintained,382,80
2083,Old Earth School,Academy,374,95
2075,Old Town Primary School,LA Maintained,96,9
2017,Parkinson Lane Community Primary School,LA Maintained,485,123
2061,Ripponden J & I School,LA Maintained,200,18
2082,Riverside Junior School,LA Maintained,183,0
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,156,20
2021,Salterhebble J & I School,LA Maintained,187,19
5200,Salterlee Academy Trust,Academy,91,8
2009,Savile Park Primary School,LA Maintained,296,40
2056,Scout Road Academy,Academy,88,6
2073,Shade Primary School,LA Maintained,175,35
2060,Shelf J & I School,LA Maintained,260,24
2094,Siddal Primary School,Academy,180,30
2095,Sowerby Village CE (VC) Primary School,LA Maintained,134,37
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,116,36
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,234,0
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,157,9
5206,St Chad's CE (VA) Primary School,LA Maintained,189,21
5203,"St John's (CE) Primary Academy, Clifton",Academy,195,15
3322,St John's CE Primary School (Rishworth),Academy,124,15
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,182,58
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,183,14
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,109,11
3306,St Malachy's Catholic Primary School,Academy,175,23
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,264,27
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,93,8
5202,St Michael & All Angels CE Primary School,LA Maintained,185,21
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,108,24
2057,Stubbings Infant School,LA Maintained,49,21
2049,The Greetland Academy,Academy,379,39
4035,The Halifax Academy (Primary phase),Academy,186,41
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,181,85
3013,Triangle CE (VC) Primary School,LA Maintained,182,18
2067,Tuel Lane Infant School,LA Maintained,77,46
2027,Wainstalls School,Academy,172,24
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,156,18
2028,Warley Road Primary School,LA Maintained,496,144
2030,Warley Town School,LA Maintained,129,14
2016,West Vale Primary School,Academy,149,15
2031,Whitehill Community Academy,Academy,569,120
2046,Withinfields Primary School,LA Maintained,312,66
7008,Wood Bank School,LA Maintained,70,<5
2081,Woodhouse Primary School,LA Maintained,375,42
