DfE No,School,Type of Establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2005,Abbey Park Academy,Academy,202,6,2.97,45,22.28
5201,All Saints' CofE Primary School,LA maintained,207,6,2.9,15,7.25
2093,Ash Green Community Primary School,LA maintained,477,39,8.18,169,35.43
2040,Bailiffe Bridge J & I School,LA maintained,191,<5,<5,15,7.85
3321,Barkisland CE (VA) Primary School,LA maintained,190,<5,<5,18,9.47
2019,Beech Hill School,Academy,518,19,3.67,86,16.6
2063,Bolton Brow Primary Academy,Academy,228,13,5.7,17,7.46
2048,Bowling Green Academy,Academy,152,10,6.58,20,13.16
2004,Bradshaw Primary School,Academy,329,8,2.43,27,8.21
2053,Burnley Road Academy,Academy,190,11,5.79,26,13.68
4022,Calder Learning Trust (Primary phase),LA maintained,86,<5,<5,9,10.47
2042,Carr Green Primary School,LA maintained,335,9,2.69,16,4.78
2068,Castle Hill Primary School,LA maintained,178,6,3.37,17,9.55
2054,Central Street Infant & Nursery School,LA maintained,79,13,16.46,11,13.92
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,175,24,13.71,32,18.29
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,93,<5,<5,16,17.2
2076,Cliffe Hill Community Primary School,LA maintained,176,28,15.91,32,18.18
2059,Colden J & I School,LA maintained,82,<5,<5,13,15.85
2006,Copley Primary School,LA maintained,304,6,1.97,45,14.8
2069,"Cornholme J, I & N School",LA maintained,152,6,3.95,29,19.08
2087,Cross Lane Primary and Nursery School,LA maintained,325,15,4.62,32,9.85
2011,Dean Field Community Primary School,Academy,226,9,3.98,43,19.03
3318,"Elland CE (VA) J, I & N School",LA maintained,161,9,5.59,26,16.15
2003,Ferney Lee Primary School,LA maintained,218,11,5.05,39,17.89
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,94,8,8.51,24,25.53
3319,Hebden Royd CE (VA) Primary School,LA maintained,103,<5,<5,8,7.77
2058,"Heptonstall J, I & N School",LA maintained,50,0,0,6,12
7010,Highbury School,LA maintained,136,136,100,0,0
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,422,16,3.79,38,9
2050,Holywell Green Primary School,LA maintained,155,5,3.23,28,18.06
2010,Lee Mount Primary School,Academy,297,10,3.37,47,15.82
5204,Lightcliffe CE Primary School,Academy,411,6,1.46,19,4.62
2033,"Ling Bob J, I & N School",LA maintained,352,18,5.11,61,17.33
5207,Longroyde Primary School,LA maintained,390,18,4.62,39,10
2038,Luddenden CE School,Academy,105,7,6.67,18,17.14
2064,Luddendenfoot Academy,Academy,194,5,2.58,22,11.34
2065,Midgley School,LA maintained,70,<5,<5,10,14.29
3332,Moorside Community Primary School,LA maintained,222,15,6.76,35,15.77
2002,Mount Pellon Primary Academy,Academy,316,9,2.85,55,17.41
2066,New Road Primary School,LA maintained,172,<5,<5,32,18.6
3010,Norland CE (VC) J & I School,LA maintained,75,<5,<5,13,17.33
2015,Northowram Primary School,LA maintained,452,17,3.76,59,13.05
2083,Old Earth School,Academy,461,14,3.04,50,10.85
2075,Old Town Primary School,LA maintained,78,<5,<5,15,19.23
2017,Parkinson Lane Community Primary School,LA maintained,563,11,1.95,86,15.28
