Name of Community Service,Community Service,Address,Latitude,Longitude,Easting,Northing,Further Information,Website
Holiday Inn,Accomodation,"Coal Pit Lane, Clifton, Brighouse, West Yorkshire, HD6 4HW",53.70005,-1.75723,415896.816,422517.345,,
Elder Lea House,Accomodation,"14 Clough Lane, Rastrick, Brighouse, West Yorkshire, HD6 3QH",53.68197,-1.79969,413328.249,420631.493,,
Lane Head Hotel,Accomodation,"2 Brighouse Wood Lane, Brighouse, West Yorkshire, HD6 2AL",53.7047,-1.78987,414038,423209,,
Woodlands Guest House,Accomodation,"2 The Grove, Shelf, Halifax, West Yorkshire, HX3 7PD",53.75508,-1.81483,412306.519,428761.133,,
Cedar Court Hotel,Accomodation,"Lindley Moor Road, Ainley Top, Huddersfield, West Yorkshire, HD3 3RH",53.67074,-1.82933,411373,419377,,
Huddersfield West Premier Travel Inn,Accomodation,"Premier Travel Inn, New Hey Road, Ainley Top, Huddersfield, West Yorkshire, HD2 2EA",53.67222,-1.82614,411563.737,419606.249,,
Pinfold Guest House,Accomodation,"28a Dewsbury Road, Elland, West Yorkshire, HX5 9JU",53.68329,-1.81756,412455.062,420750.522,,
Casa Hotel,Accomodation,"Casa Hotel And Restaurant, 281 Elland Road, Brighouse, West Yorkshire, HD6 2RG",53.69869,-1.81307,413146,422822,,
Railway Hotel,Accomodation,"29 Horton Street, Halifax, West Yorkshire, HX1 1QE",53.72122,-1.85636,409576,424989,,
Imperial Crown Hotel,Accomodation,"Square Road, Halifax, West Yorkshire, HX1 1QE",53.72122,-1.85636,409632,424998,,
Wool Merchant Hotel,Accomodation,"Mulcture Hall Road, Halifax, West Yorkshire, HX1 1SP",53.72529,-1.85394,409735,425305,,
White Swan Hotel,Accomodation,"Princess Street, Halifax, West Yorkshire, HX1 1TS",53.72369,-1.86026,409288,425270,,
Kirk Lea Guest House,Accomodation,"303 Huddersfield Road, Halifax, West Yorkshire, HX3 0PG",53.70625,-1.85589,409595.275,423337.655,,
Premier Inn,Accomodation,"5 Broad Street Plaza, Halifax, West Yorkshire, HX1 1UX",53.72503,-1.86051,409225.127,425431.812,,
Ploughcroft Cottage,Accomodation,"Ploughcroft Cottage, 53 Ploughcroft Lane, Boothtown, Halifax, West Yorkshire, HX3 6TX",53.73935,-1.86595,409207.558,427194.572,,
Travis House,Accomodation,"8 West Parade, Halifax, West Yorkshire, HX1 2TA",53.71977,-1.86655,408910,424827,,
Travelodge,Accomodation,"Victoria Shed, Dean Clough, Halifax, West Yorkshire, HX3 5AX",53.72824,-1.86397,408818.193,425896.634,,
Tower House Hotel,Accomodation,"Master Lane, Halifax, West Yorkshire, HX2 7DX",53.71138,-1.88466,407749,423858,,
Holdsworth House Hotel,Accomodation,"Holdsworth Road, Holmfield, Halifax, West Yorkshire, HX2 9TG",53.75774,-1.87527,408321.002,429050.06,,
Brook House,Accomodation,"11 Lane House, Brookhouse Lane, Head Lane, Causeway Foot, Halifax, West Yorkshire, HX2 8XN",53.76517,-1.9063,406346,429730,,
Windmill Court Hotel,Accomodation,"Windmill Court Country House, Keighley Road, Illingworth, Halifax, West Yorkshire, HX2 8YB",53.7778,-1.8962,406938,431179,,
Crawstone Knowle Farm,Accomodation,"Crawstone Knowle Farm, Rochdale Road, Greetland, Halifax, West Yorkshire, HX4 8PX",53.68863,-1.8812,407961,421359,,
The New Hobbit,Accomodation,"Hob Lane, Norland, Sowerby Bridge, West Yorkshire, HX6 3QL",53.70028,-1.913,405863,422650,,
Park Villa Guest House,Accomodation,"Park Crescent, Upper Bolton Brow, Halifax, West Yorkshire, ",,,406739.181,423967.85,,
The Dene,Accomodation,"Dean Lane, Triangle, Sowerby Bridge, West Yorkshire, HX6 3EA",53.6901,-1.93958,404114,421535,,
The Malt House Bar & Restaurant,Accomodation,"270 Oldham Road, Ripponden, Sowerby Bridge, West Yorkshire, HX6 4QB",53.66077,-1.94939,403433,418224,,
Over The Bridge,Accomodation,"5 Bridge End, Ripponden, Sowerby Bridge, West Yorkshire, HX6 4DF",53.67437,-1.94001,404060,419769,,
Hartwell (Bed and Breakfast),Accomodation,"64 Kershaw Crescent, Luddenden Foot, Halifax, West Yorkshire, HX2 6NS",53.72592,-1.94311,403654,425551,,
Coiner's Barn,Accomodation,"Bell House, Cragg Lane, Cragg Vale, Hebden Bridge, West Yorkshire, HX7 5RU",53.71955,-1.98981,399612.249,424646.244,,
Far Moorside Farm Bed and Breakfast,Accomodation,"Far Moorside Farm, Coppy Nook Lane, Cragg Vale, Hebden Bridge, HX7 5RJ",53.71292,-1.9751,401741,424055,,
Thorncliffe B&B,Accomodation,"Birchcliffe Road, Hebden Bridge, West Yorkshire, HX7 8DB",53.74344,-2.01036,399459.572,427434.995,,
Laurel End House,Accomodation,"9 Crossley Terrace, Commercial Street, Hebden Bridge, West Yorkshire, HX7 8AY",53.7405,-2.01028,399415.997,427131.073,,
Croft Mill Apartment Hotel,Accomodation,"Croft Mill, Albert Street, Hebden Bridge, West Yorkshire, ",,,399371.945,427143.28,,
Mount Skip B&B,Accomodation,"1 Mount Skip, Height Road, Mytholmroyd, Hebden Bridge, West Yorkshire, HX7 8PH",53.74127,-1.99164,400639.922,427214.41,,
Drink,Accomodation,"15 Market Street, Hebden Bridge, West Yorkshire, HX7 6EU",53.74122,-2.016,399083,427210,,
Angeldale Guest House,Accomodation,"Angeldale, Hangingroyd Lane, Hebden Bridge, West Yorkshire, HX7 7DP",53.74431,-2.01316,399260,427561,,
