,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April to June 2019,July to September 2019,October to December 2019,January to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Households with no support needs owed duty,50,55,58,79,62,45,55,70,69,125,56,71,61,44,42,44,37,50,41,63,72,57
Households with unknown support needs owed duty,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
Households with one or more support needs: total,115,114,138,175,158,178,181,174,132,128,101,123,132,134,153,132,127,139,134,199,181,223
Households with one or more support needs: 1,42,38,60,88,87,81,78,66,52,36,46,54,52,58,77,54,57,52,58,76,71,79
Households with one or more support needs: 2,21,26,29,37,35,42,38,46,34,38,23,22,33,28,29,39,33,32,32,56,49,42
Households with one or more support needs: 3+,52,50,49,50,36,55,65,62,46,54,32,47,47,48,47,39,37,55,44,67,61,102
Total number of support needs,316,302,328,381,313,402,421,416,302,336,229,295,304,299,319,292,275,333,301,461,411,583
Number of support needs of which households with young person aged 16-17 years,11,12,7,10,10,11,11,17,13,11,8,12,16,20,7,12,6,3,4,7,8,13
Number of support needs of which households with young person aged 18-25 years requiring support to manage independently,14,13,15,14,13,11,17,10,14,8,10,9,11,12,6,5,10,10,9,17,13,24
Number of support needs of which households with young parent requiring support to manage independently,3,4,5,2,3,1,5,5,2,1,0,4,5,0,1,3,4,6,3,4,2,7
Number of support needs of which households with care leaver aged 18-20 years,3,2,3,2,2,4,9,6,4,3,1,5,3,10,6,1,2,3,1,8,4,5
Number of support needs of which households with care leaver aged 21+ years: retired option,2,2,5,5,0,1,7,3,6,3,3,3,3,2,2,5,2,3,6,4,5,4
Number of support needs of which households with care leaver aged 21-24,,,,,,,,,,,,,,,,,,,,,,0
Number of support needs of which households with care leaver aged 25+,,,,,,,,,,,,,,,,,,,,,,0
Number of support needs of which households with physically ill health and disability,35,37,42,53,39,55,48,57,42,42,27,26,31,46,45,32,45,48,48,65,71,83
Number of support needs of which households with history of mental health problems,50,59,61,73,49,89,83,77,65,70,47,63,68,60,76,76,62,70,67,99,107,101
Number of support needs of which households with learning disability,17,17,15,29,13,17,14,20,20,13,17,15,15,19,13,14,16,13,13,28,29,29
Number of support needs of which households with at risk of / has experienced sexual abuse / exploitation,10,12,6,7,10,8,10,9,5,4,3,5,7,9,7,5,3,3,4,6,3,10
Number of support needs of which households with at risk of / has experienced domestic abuse,32,27,42,52,64,54,55,44,24,26,20,29,35,25,46,31,39,39,30,45,41,65
Number of support needs of which households with at risk of / has experienced abuse (non domestic abuse),17,8,6,7,12,11,5,13,6,7,5,6,6,7,8,11,4,10,6,9,12,13
Number of support needs of which households with drug dependency needs,24,18,18,22,15,25,25,32,23,36,22,24,24,14,22,17,20,23,21,35,26,30
Number of support needs of which households with alcohol dependency needs,12,13,19,11,12,19,22,21,13,25,15,19,16,12,12,13,8,21,20,20,16,18
Number of support needs of which households with offending history,23,22,28,22,18,38,46,39,28,35,23,34,32,25,27,29,21,30,35,43,25,42
Number of support needs of which households with history of repeat homelessness,20,17,22,28,20,22,29,28,17,22,13,19,11,17,13,9,14,18,14,16,19,31
Number of support needs of which households with history of rough sleeping,17,17,20,23,17,21,19,18,11,20,6,11,11,7,15,4,8,13,6,14,14,12
Number of support needs of which households with former asylum seeker,8,7,8,6,7,6,7,6,1,0,3,2,4,4,5,6,1,5,7,19,4,19
Number of support needs of which households with old age,3,3,1,6,7,3,4,5,2,6,3,2,3,2,3,7,4,9,3,10,7,13
Number of support needs of which households with served in HM Forces,2,3,4,4,0,0,3,3,1,1,1,1,2,1,1,4,1,1,1,1,0,4
"Number of support needs of which households with access to education, employment or training",13,9,1,5,2,6,2,3,5,3,2,6,1,7,4,8,5,5,3,11,5,17
Number of support needs of which households with victim of modern slavery,,,,,,,,,,,,,,,,,,,,,,1
Number of support needs of which households with difficulties budgeting,,,,,,,,,,,,,,,,,,,,,,42
