DfE No,School,Type of establishment,Number of pupils on roll,Number of Pupils with a Statement,Percentage of Pupils with a Statement,"Number of Pupils with an Education, Health and Care Plan","Percentage of Pupils with an Education, Health and Care Plan",Number of Pupils with SEN Support,Percentage of Pupils with SEN Support
5406,Brighouse High School,Academy,"1,399",7,0.5,29,2.1,146,10.4
4022,"Calder High School, A Specialist Technology College",LA maintained,"1,112",0,0,10,0.9,183,16.5
5404,Lightcliffe Academy,Academy,"1,415",0,0,19,1.3,160,11.3
4001,Park Lane Learning Trust,LA maintained,445,1,0.2,13,2.9,51,11.5
5402,Rastrick High School,Academy,"1,476",20,1.4,9,0.6,249,16.9
7009,Ravenscliffe High School and Sports College,LA maintained,163,2,1.2,161,98.8,0,0
5408,Ryburn Valley High School,Academy,"1,420",1,0.1,59,4.2,199,14
4024,Sowerby Bridge High School,LA maintained,780,0,0,29,3.7,128,16.4
5405,The Brooksbank School Sports College,Academy,"1,687",0,0,19,1.1,231,13.7
5401,The Crossley Heath School,Academy,"1,138",0,0,3,0.3,4,0.4
4035,The Halifax Academy,Academy,937,1,0.1,15,1.6,136,14.5
5400,The North Halifax Grammar School,Academy,"1,106",2,0.2,0,0,130,11.8
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,722,2,0.3,13,1.8,93,12.9
6905,Trinity Academy Halifax,Academy,"1,730",1,0.1,22,1.3,220,12.7
