DfE No,School,Type of Establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
2005,Abbey Park Academy,Academy,224,97,43.30
5201,All Saints' CofE Primary School,LA maintained,211,10,4.74
2093,Ash Green Community Primary School,LA maintained,499,243,48.70
2040,Bailiffe Bridge J & I School,LA maintained,200,26,13.00
3321,Barkisland CE (VA) Primary School,LA maintained,192,8,4.17
2019,Beech Hill School,Academy,559,164,29.34
2063,Bolton Brow Primary Academy,Academy,240,33,13.75
2048,Bowling Green Academy,Academy,144,31,21.53
2004,Bradshaw Primary School,Academy,341,41,12.02
2053,Burnley Road Academy,Academy,200,49,24.50
4022,Calder Learning Trust (Primary phase),LA maintained,83,6,7.23
2042,Carr Green Primary School,LA maintained,337,67,19.88
2068,Castle Hill Primary School,LA maintained,196,35,17.86
2054,Central Street Infant & Nursery School,LA maintained,76,10,13.16
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,180,111,61.67
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,102,35,34.31
2076,Cliffe Hill Community Primary School,LA maintained,197,96,48.73
2059,Colden J & I School,LA maintained,87,14,16.09
2006,Copley Primary School,LA maintained,286,29,10.14
2069,"Cornholme J, I & N School",LA maintained,174,65,37.36
2087,Cross Lane Primary and Nursery School,LA maintained,339,126,37.17
2011,Dean Field Community Primary School,Academy,232,126,54.31
3318,"Elland CE (VA) J, I & N School",LA maintained,174,110,63.22
2003,Ferney Lee Primary School,LA maintained,214,76,35.51
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,109,69,63.30
3319,Hebden Royd CE (VA) Primary School,LA maintained,114,16,14.04
2058,"Heptonstall J, I & N School",LA maintained,67,6,8.96
7010,Highbury School,LA maintained,104,38,36.54
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,412,94,22.82
2050,Holywell Green Primary School,LA maintained,181,44,24.31
2010,Lee Mount Primary School,Academy,334,152,45.51
5204,Lightcliffe CE Primary School,Academy,412,26,6.31
2033,"Ling Bob J, I & N School",LA maintained,357,177,49.58
5207,Longroyde Primary School,LA maintained,410,106,25.85
3014,Luddenden CE School,LA maintained,116,61,52.59
2064,Luddendenfoot Academy,Academy,193,24,12.44
2065,Midgley School,LA maintained,88,5,5.68
3332,Moorside Community Primary School,LA maintained,238,136,57.14
2002,Mount Pellon Primary Academy,Academy,336,138,41.07
2066,New Road Primary School,LA maintained,161,64,39.75
3010,Norland CE (VC) J & I School,LA maintained,79,10,12.66
2015,Northowram Primary School,LA maintained,436,51,11.70
2083,Old Earth School,Academy,462,61,13.20
2075,Old Town Primary School,LA maintained,74,13,17.57
2017,Parkinson Lane Community Primary School,LA maintained,588,176,29.93
2061,Ripponden J & I School,LA maintained,193,28,14.51
2082,Riverside Junior School,LA maintained,144,31,21.53
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,190,86,45.26
2021,Salterhebble J & I School,LA maintained,212,43,20.28
5200,Salterlee Primary School,Academy,97,6,6.19
2009,Savile Park Primary School,LA maintained,390,89,22.82
2056,Scout Road Academy,Academy,98,7,7.14
2073,Shade Primary School,LA maintained,201,34,16.92
2060,Shelf J & I School,LA maintained,250,26,10.40
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,210,97,46.19
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,169,44,26.04
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,208,60,28.85
2037,St Augustine's CofE School,Academy,163,79,48.47
5203,"St John's (CE) Primary Academy, Clifton",Academy,205,9,4.39
3322,St John's CE Primary School (Rishworth),Academy,145,7,4.83
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,227,33,14.54
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,162,30,18.52
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,132,77,58.33
3306,St Malachy's Catholic Primary School,Academy,167,88,52.69
3308,St Mary's Catholic Primary Academy (Halifax),Academy,307,82,26.71
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,11,11.46
5202,St Michael & All Angels CE Primary School,LA maintained,187,29,15.51
3327,St Patrick's Catholic Primary Academy (Elland),Academy,109,24,22.02
2057,Stubbings Infant School,LA maintained,60,7,11.67
2049,The Greetland Academy,Academy,415,35,8.43
4035,The Halifax Academy (Primary phase),Academy,397,120,30.23
1101,The Whitley AP Academy,Academy,16,11,68.75
3326,"Todmorden CE (VA) J, I & N School",LA maintained,255,63,24.71
3013,Triangle CE (VC) Primary School,LA maintained,191,21,10.99
2001,Trinity Academy Akroydon,Academy,282,110,39.01
2026,Trinity Academy St Chad's,Academy,154,19,12.34
2035,Trinity Academy St Peter's,Academy,109,53,48.62
2067,Tuel Lane Infant School,LA maintained,83,26,31.33
2027,Wainstalls School,Academy,202,15,7.43
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,171,20,11.70
2028,Warley Road Primary Academy,Academy,546,133,24.36
2030,Warley Town School,LA maintained,139,20,14.39
2016,West Vale Academy,Academy,131,58,44.27
2031,Whitehill Community Academy,Academy,697,235,33.72
2046,Withinfields Primary School,LA maintained,355,81,22.82
7008,Wood Bank School,LA maintained,112,57,50.89
2081,Woodhouse Primary School,LA maintained,421,26,6.18
