WD19CD,Ward name,2023 - No. of Primary Schools in Ward,2023 - Total No. of Pupils,2023 - No. of Pupils Met Standard,2023 - % of Pupils Met Standard,2023 - Year on Year Comparison,2022 - No. of Primary Schools in Ward,2022 - Total No. of Pupils,2022 - No. of Pupils Met Standard,2022 - % of Pupils Met Standard,2022 - Year on Year Comparison,2021 - No. of Primary Schools in Ward,2021 - Total No. of Pupils,2021 - No. of Pupils Met Standard,2021 - % of Pupils Met Standard,2021 - Year on Year Comparison,2020 - No. of Primary Schools in Ward,2020 - Total No. of Pupils,2020 - No. of Pupils Met Standard,2020 - % of Pupils Met Standard,2020 - Year on Year Comparison,2019 - No. of Primary Schools in Ward,2019 - Total No. of Pupils,2019 - No. of Pupils Met Standard,2019 - % of Pupils Met Standard,2019 - Year on Year Comparison,2018 - No. of Primary Schools in Ward,2018 - Total No. of Pupils,2018 - No. of Pupils Met Standard,2018 - % of Pupils Met Standard,2018 - Year on Year Comparison,2017 - No. of Primary Schools in Ward,2017 - Total No. of Pupils,2017 - No. of Pupils Met Standard,2017 - % of Pupils Met Standard,2017 - Year on Year Comparison,2016 - No. of Primary Schools in Ward,2016 - Total No. of Pupils,2016 - No. of Pupils Met Standard,2016 - % of Pupils Met Standard,2016 Year on Year Comparison,2015 - No. of Primary Schools in Ward,2015 - Total No. of Pupils,2015 - No. of Pupils Met Standard,2015 - % of Pupils Met Standard,2015 - Year on Year Comparison,2014 - No. of Primary Schools in Ward,2014 - Total No. of Pupils,2014 - No. of Pupils Met Standard,2014 - % of Pupils Met Standard,2014 - Year on Year Comparison,2013 - No. of Primary Schools in Ward,2013 - Total No. of Pupils,2013 - No. of Pupils Met Standard,2013 - % of Pupils Met Standard
E05001371,Brighouse,4,121,101,83.50%,5.10%,4,139,109,78.40%,-9.10%,4,120,105,87.50%,0.20%,4,142,124,87.30%,0.50%,4,137,119,86.90%,-3.20%,4,131,118,90.10%,5.50%,4,149,126,84.60%,-6.20%,4,151,137,90.70%,4.10%,4,180,5,86.70%,4.70%,4,150,123,82.00%,-5.10%,4,147,128,87.10%
E05001372,Calder,7,82,69,84.10%,1.40%,7,87,72,82.80%,-3.80%,7,97,84,86.60%,1.40%,7,115,98,85.20%,-1.10%,7,110,95,86.40%,2.00%,7,147,124,84.40%,-0.50%,7,119,101,84.90%,-0.10%,7,146,124,84.90%,-2.70%,7,138,121,87.70%,9.10%,7,159,125,78.60%,9.30%,7,150,104,69.30%
E05001373,Elland,4,132,106,80.30%,3.20%,4,140,108,77.10%,-3.00%,4,141,113,80.10%,-2.20%,4,130,107,82.30%,3.00%,4,145,115,79.30%,7.40%,4,153,110,71.90%,-2.40%,4,140,104,74.30%,0.20%,4,139,103,74.10%,2.50%,4,141,101,71.60%,1.40%,4,141,99,70.20%,5.00%,4,141,92,65.20%
E05001374,Greetland and Stainland,5,114,105,92.10%,2.00%,5,131,118,90.10%,-0.20%,5,134,121,90.30%,2.50%,5,139,122,87.80%,-0.80%,5,140,124,88.60%,5.50%,5,154,128,83.10%,-5.20%,5,145,128,88.30%,-2.00%,5,144,130,90.30%,4.70%,5,166,142,85.50%,0.30%,5,149,127,85.20%,4.20%,5,148,120,81.10%
E05001375,Hipperholme and Lightcliffe,3,103,92,89.30%,3.60%,3,105,90,85.70%,1.40%,3,115,97,84.30%,-4.40%,3,107,95,88.80%,8.10%,3,114,92,80.70%,-2.90%,3,110,92,83.60%,1.00%,3,115,95,82.60%,-5.30%,3,116,102,87.90%,-3.30%,3,114,104,91.20%,3.30%,3,116,102,87.90%,-2.80%,3,119,108,90.80%
E05001376,Illingworth and Mixenden,4,211,165,78.20%,4.20%,4,227,168,74.00%,-7.90%,4,215,176,81.90%,0.40%,4,221,180,81.40%,-5.90%,4,230,201,87.40%,0.60%,4,235,204,86.80%,5.00%,4,225,184,81.80%,3.90%,4,212,165,77.80%,-2.40%,4,207,166,80.20%,-0.60%,4,187,151,80.70%,12.10%,4,188,129,68.60%
E05001377,Luddendenfoot,8,155,118,76.10%,-2.00%,8,137,107,78.10%,1.10%,8,161,124,77.00%,-2.70%,8,148,118,79.70%,-0.50%,8,162,130,80.20%,-0.30%,8,149,120,80.50%,2.30%,8,138,108,78.30%,1.60%,8,167,128,76.60%,-1.90%,8,168,132,78.60%,4.10%,8,153,114,74.50%,7.60%,8,145,97,66.90%
E05001378,Northowram and Shelf,6,179,137,76.50%,-3.90%,6,189,152,80.40%,-5.40%,6,184,158,85.90%,3.90%,6,194,159,82.00%,-4.00%,6,192,165,85.90%,-1.20%,6,217,189,87.10%,4.70%,6,210,173,82.40%,-5.70%,6,218,192,88.10%,4.70%,6,210,175,83.30%,-0.80%,6,208,175,84.10%,2.70%,6,205,167,81.50%
E05001379,Ovenden,4,122,95,77.90%,7.40%,4,122,86,70.50%,-2.30%,4,125,91,72.80%,-5.90%,4,108,85,78.70%,8.40%,4,138,97,70.30%,-5.30%,4,135,102,75.60%,4.40%,4,135,96,71.10%,2.40%,4,147,101,68.70%,-0.50%,4,159,110,69.20%,7.10%,4,137,85,62.00%,-4.40%,4,152,101,66.40%
E05001380,Park,4,231,189,81.80%,2.20%,4,241,192,79.70%,-4.40%,4,201,169,84.10%,7.40%,4,236,181,76.70%,-1.50%,4,211,165,78.20%,-0.70%,4,237,187,78.90%,0.40%,4,260,204,78.50%,0.40%,4,237,185,78.10%,-1.80%,4,253,202,79.80%,1.90%,4,268,209,78.00%,15.30%,4,220,138,62.70%
E05001381,Rastrick,5,178,142,79.80%,1.40%,5,180,141,78.30%,-2.80%,5,186,151,81.20%,0.90%,4,167,134,80.20%,4.50%,5,177,134,75.70%,-2.40%,5,178,139,78.10%,-0.50%,5,168,132,78.60%,4.20%,5,195,145,74.40%,-1.90%,5,198,151,76.30%,-1.20%,5,173,134,77.50%,15.10%,5,186,116,62.40%
E05001382,Ryburn,7,145,115,79.30%,-2.80%,7,151,124,82.10%,-5.20%,7,166,145,87.30%,8.40%,7,157,124,79.00%,-10.00%,7,163,145,89.00%,5.40%,7,170,142,83.50%,-4.90%,7,155,137,88.40%,4.60%,7,179,150,83.80%,2.00%,7,154,126,81.80%,0.60%,7,160,130,81.30%,-1.80%,7,165,137,83.00%
