Property reference number,Property Address,Postcode,Ratepayer,Rateable Value,VOA Code,VOA Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemption_Granted,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
29004700,"Aire Street, Brighouse, HD6 3RB",HD6 3RB,Iredales Ltd,11000,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
29008002,"5 Waterloo Road, Brighouse, HD6 2AN",HD6 2AN,,3000,H004,Hairdressing Salon (And Premises),2001-10-01,,,,,,,Y,,
29016700,"Archer Road, Brighouse, HD6 1XF",HD6 1XF,Vulkan Industries Ltd,25500,W004,Warehouse And Premises,1990-04-01,,,,,,,,,Y
29016701,"Archer Road, Brighouse, HD6 1XF",HD6 1XF,Treka Bus Ltd,66500,W004,Warehouse And Premises,2010-01-16,,,,,,,,,
29020703,"Open View House, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Openview Security Solutions Ltd,33250,W004,Warehouse And Premises,2015-01-29,,,,,,,,,Y
29020705,"Bramble Works, Armytage Road, Brighouse, HD6 1PT",HD6 1PT,,11000,G009,Garage And Premises,2021-10-01,,,,,,,Y,,
29020707,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Arkoni Ltd,78500,F024,Factory and Premises,2007-01-05,,,,,,,,,
29020712,"Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Alco Valves Group Ltd,107000,W004,Warehouse And Premises,2020-12-07,,,,,,,,,
29020714,"Armytage Road, Brighouse, HD6 1UQ",HD6 1UQ,,1300,C106,Cafe and Premises,2013-10-31,,,,,,,Y,,
29020715,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Owens-Corning Veil U.K. Ltd,159000,W004,Warehouse And Premises,1990-04-01,,,,,,,,,
29020716,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Abzorb Systems Ltd,50500,O027,Offices and Premises,2011-12-23,,,,,,,,,Y
29020718,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Readymix (Huddersfield) Ltd,35000,C076,Concrete Batching Plant And Premises,2000-12-16,,,,,,,,,Y
29020719,"Armytage Road, Brighouse, HD6 1XE",HD6 1XE,British Car Auctions Ltd,670000,M045,Motor Auction and Premises,1990-04-01,,,,,,,,,
29020720,"Beckside Works, Armytage Road, Brighouse, HD6 1PH",HD6 1PH,Custom Designs Uk Limited,2550,W027,Workshop And Premises,2019-12-02,,,,,,,Y,,
29020721,"Central Warehouse, Armytage Road, Brighouse, HD6 1RD",HD6 1RD,Venari Group Limited,182000,F024,Factory and Premises,2020-02-08,,,,,,,,,
29020722,"Coronation Works, Armytage Road, Brighouse, HD6 1QA",HD6 1QA,Halifax Rack & Screw Co Ltd,95500,F024,Factory and Premises,1990-04-01,,,,,,,,,
29020723,"Kirkdale House, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Kirkdale Industrial Training Services Ltd,118000,F024,Factory and Premises,1998-08-17,,,80,2016-04-01,,,,,
29020725,"Municipal House, Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Dawsonrentalsweepers,58000,W027,Workshop And Premises,2010-04-01,,,,,,,,,
29020726,"Yorkshire Packaging Systems, Prince Of Wales Works, Armytage Road, Brighouse            HD6 1QF",HD6 1QF,Yorkshire Packaging Systems Limited,99000,F024,Factory and Premises,2020-09-28,,,,,,,,,
29020727,"Armytage Road, Brighouse, HD6 1UJ",HD6 1UJ,Clipper Logistics Group Ltd,310000,W004,Warehouse And Premises,1998-02-09,,,,,,,,,
29020731,"Unit 3, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Lassic Limited,118000,F024,Factory and Premises,2020-09-10,,,,,,,,,
29020737,"Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Crossling Bancroft Ltd,50000,W027,Workshop And Premises,2003-12-01,50,2022-04-01,,,,,,,Y
29020738,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Northern Commercials (Mirfield) Ltd,135000,W027,Workshop And Premises,1997-10-18,,,,,,,,,
29020743,"Unit 6 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Central Garage Arc Ltd,37250,V004,Vehicle Repair Workshop And Premises,2013-08-01,50,2022-04-01,,,,,,,
29020746,"Telecommunications Mast, Ref WYK0289 Rear Car Auction, Armytage Road, Brighouse            HD6 1XE",HD6 1XE,Everything Everywhere Ltd,12250,C103,Communication Station and Premises,2017-01-10,,,,,Unoccupied Land,2017-01-10,,,
29020747,"Unit 1 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Screwfix Direct Ltd,24000,W004,Warehouse And Premises,2012-09-17,,,,,,,,,Y
29020749,"Unit 2 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Toolstation Ltd,17750,W004,Warehouse And Premises,2020-06-22,,,,,,,,,Y
29020750,"Unit 4 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Power Saver Electrical Supplies Ltd,18750,W004,Warehouse And Premises,2004-06-07,50,2022-04-01,,,,,,,Y
29020751,"Unit 7 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Performance Glass Processing  Ltd,33500,W004,Warehouse And Premises,2020-01-01,,,,,,,,,Y
29020753,"Unit 3 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Composite Door Factory (Yorkshire) Ltd,21000,W004,Warehouse And Premises,2021-05-26,,,,,,,,,
